,Kunta,Pinta-ala
"Ahopata (04.112.1.294)",Puumala,"1,55 ha"
"Ahosenjärvi (65.678.1.048)",Enontekiö,"17,93 ha"
"Ahosenlampi (04.741.1.011)",Kaavi,"1,29 ha"
"Ahostenjärvi (35.241.1.003)",Lempäälä,"15,51 ha"
"Ahostenlampi (14.221.1.309)",Jyväskylä,"1,1 ha"
"Ahtaanrako (35.723.1.046)",Jämsä,"1,61 ha"
"Ahteenalanen (14.226.1.034)",Jämsä,"2,92 ha"
"Ahtialanjärvi (35.221.1.001)",Lempäälä,"134,83 ha"
"Ahuli (35.713.1.018)",Kangasala,"45,71 ha"
"Ahven-Heinänen (14.221.1.254)",Luhanka,"3,37 ha"
"Ahven-Kaita (04.259.1.036)",Pieksämäki,"13,09 ha"
"Ahven-Kivilampi (61.764.1.002)",Suomussalmi,"1,64 ha"
"Ahven-Koukero (59.484.1.022)","Ristijärvi (kunta)","1,79 ha"
"Ahven-Loukkaja (04.483.1.018)",Lieksa,"14,35 ha"
"Ahven-Parviainen (61.764.1.004)",Suomussalmi,"2,9 ha"
"Ahven-Rautujärvi (71.642.1.016)",Inari,"12,23 ha"
"Ahven-Sikla (14.718.1.037)",Suonenjoki,"4,5 ha"
"Ahven-Sulunlampi (59.512.1.024)",Suomussalmi,"3,07 ha"
"Ahven-Valkeinen (03.023.1.022)",Savonlinna,"12,76 ha"
"Ahven-Valkeinen (04.684.1.027)",Nurmes,"3,29 ha"
"Ahven-Valkeinen (04.782.1.007)",Kaavi,"2,19 ha"
"Ahven-Väärä (04.973.1.012)",Lieksa,"11,76 ha"
"Ahvenainen (07.001.1.007)",Lappeenranta,"1,42 ha"
"Ahvenainen (14.177.1.013)",Heinola,"31,3 ha"
"Ahvenainen (14.221.1.077)",Kuhmoinen,"1,84 ha"
"Ahvenainen (14.251.1.004)",Padasjoki,"15,61 ha"
"Ahvenainen (35.716.1.025)",Pälkäne,"3,14 ha"
"Ahvenainen (35.762.1.011)","Orivesi (kunta)","4,65 ha"
"Ahvenainen (e) (35.754.1.022)","Orivesi (kunta)","5,11 ha"
"Ahvenainen (p) (35.754.1.021)","Orivesi (kunta)","2,14 ha"
"Ahvenaiset (35.734.1.007)","Orivesi (kunta)","1,83 ha"
"Ahvenaiset (35.832.1.005)",Hollola,"7,42 ha"
"Ahvenaisjärvi (35.728.1.007)",Kangasala,"1,51 ha"
"Ahvenaislampi (14.984.1.054)",Mäntyharju,"5,15 ha"
"Ahvenaistenjärvi (35.862.1.006)",Hämeenlinna,"2,32 ha"
"Ahvenalampi (23.025.1.002)",Lohja,"3,09 ha"
"Ahveninen (01.061.1.010)",Joensuu,"9,46 ha"
"Ahveninen (01.062.1.005)",Joensuu,"8,38 ha"
"Ahveninen (04.213.1.027)",Joroinen,"2,15 ha"
"Ahveninen (04.269.1.017)",Leppävirta,"3,47 ha"
"Ahveninen (04.273.1.060)",Kuopio,"3,85 ha"
"Ahveninen (04.643.1.020)","Sotkamo,Rautavaara,Sonkajärvi (kunta)","269,04 ha"
"Ahveninen (04.713.1.001)",Tuusniemi,"18,26 ha"
"Ahveninen (04.713.1.011)",Tuusniemi,"2,86 ha"
"Ahveninen (14.352.1.014)",Laukaa,"69,24 ha"
"Ahveninen (14.353.1.001)",Laukaa,"157,32 ha"
"Ahveninen (14.422.1.009)",Kannonkoski,"2,37 ha"
"Ahveninen (14.444.1.004)",Kannonkoski,"5,02 ha"
"Ahveninen (14.543.1.003)",Multia,"16,92 ha"
"Ahveninen (14.544.1.007)",Multia,"11,61 ha"
