,Rantaviiva
"Niinilampi (04.415.1.013)","1,44 km"
"Niittylampi (04.863.1.007)","0,72 km"
"Nikkaslampi (04.762.1.013)","0,66 km"
"Nuottilammit (04.454.1.012)","1,53 km"
"Nuottilampi (04.415.1.014)","0,93 km"
"Nurkkalampi (04.415.1.019)","0,88 km"
"Nurminen (04.685.1.016)","1,9 km"
"Nälkölampi (04.748.1.012)","1,42 km"
"Paattilampi (04.853.1.008)","0,44 km"
"Pahakala (04.413.1.010)","1,55 km"
"Pahakala (04.415.1.031)","2,23 km"
"Pahakalanlampi (04.833.1.010)","0,69 km"
"Pahalampi (04.746.1.024)","0,46 km"
"Pahalampi (04.761.1.003)","0,9 km"
"Pahalampi (04.762.1.009)","0,75 km"
"Pahankalanlampi (04.685.1.003)","0,95 km"
"Pahkalampi (04.414.1.001)","0,79 km"
"Pahkalanlampi (04.415.1.027)","0,61 km"
"Parviaislampi (04.414.1.023)","0,55 km"
"Petralampi (04.852.1.004)","1,08 km"
"Petrojärvi (04.762.1.004)","5,49 km"
"Petrojärvi (04.762.1.011)","1,09 km"
"Petronlampi (04.415.1.022)","1,2 km"
"Petäinen (04.685.1.011)","9,57 km"
"Pielinen (04.411.1.001)","1 717,9 km"
"Pielislampi (04.452.1.006)","0,7 km"
"Pieni Hanhilampi (04.453.1.001)","0,7 km"
"Pieni Heinälampi (04.747.1.005)","1,6 km"
"Pieni Jouhtenus (04.762.1.034)","0,5 km"
"Pieni Kalalampi (04.747.1.004)","0,65 km"
"Pieni Kiimalampi (04.686.1.005)","0,67 km"
"Pieni Kononen (04.751.1.019)","0,45 km"
"Pieni Kotalampi (04.747.1.001)","0,54 km"
"Pieni Koukkulampi (04.415.1.028)","1,85 km"
"Pieni Kurkonlampi (04.762.1.003)","1,36 km"
"Pieni Kärsälampi (04.752.1.018)","0,53 km"
"Pieni Luhtalampi (04.833.1.006)","1,4 km"
"Pieni Lumilampi (04.684.1.008)","1,06 km"
"Pieni Mustikkalampi (04.685.1.034)","0,49 km"
"Pieni Raholanjärvi (04.746.1.014)","3,77 km"
"Pieni Sieralampi (04.852.1.002)","0,48 km"
"Pieni Suolampi (04.842.1.004)","0,55 km"
"Pieni Suopoli (04.826.1.002)","1,81 km"
"Pieni Telynlampi (04.411.1.056)","1,08 km"
"Pieni-Hietanen (04.746.1.012)","1,27 km"
"Pieni-Karhu (04.451.1.020)","0,5 km"
"Pieni-Levä (04.415.1.007)","0,93 km"
"Pieni-Riutta (04.685.1.015)","0,74 km"
"Pieni-Valkea (04.452.1.003)","0,79 km"
"Piilolampi (04.415.1.008)","1,19 km"
