,Syvyys
"Heinikko-Hero (14.725.1.016)","2,9 m"
"Heinä-Loukeinen (04.715.1.020)","3,6 m"
"Heinä-Musti (04.536.1.006)","1,8 m"
"Heinä-Sipi (04.772.1.012)","3,8 m"
"Heinäjärvi (04.222.1.003)","11,18 m"
"Heinäjärvi (04.269.1.013)","11,5 m"
"Heinäjärvi (04.273.1.052)","0,8 m"
"Heinäjärvi (04.273.1.107)","3,5 m"
"Heinäjärvi (04.528.1.002)","6,6 m"
"Heinäjärvi (04.532.1.011)",2 m
"Heinäjärvi (04.711.1.061)",
"Heinäjärvi (04.715.1.009)","2,2 m"
"Heinälampi (04.272.1.019)","6,6 m"
"Heinälampi (04.272.1.080)","6,4 m"
"Heinälampi (04.284.1.040)","3,2 m"
"Heinälampi (04.286.1.007)","6,4 m"
"Heinälampi (04.287.1.014)","6,7 m"
"Heinälampi (04.355.1.024)",
"Heinälampi (04.526.1.011)",
"Heinälampi (04.557.1.004)","2,7 m"
"Heinälampi (04.611.1.094)",
"Heinälampi (04.611.1.122)","0,3 m"
"Heinälampi (04.614.1.007)",
"Heinälampi (04.621.1.018)","2,4 m"
"Heinälampi (04.641.1.013)","3,3 m"
"Heinälampi (04.643.1.006)","3,4 m"
"Heinälampi (04.649.1.009)",4 m
"Heinälampi (04.653.1.003)",8 m
"Heinälampi (04.741.1.030)","13,2 m"
"Heinälampi (14.727.1.026)","2,6 m"
"Heinälampi (14.742.1.001)","0,9 m"
"Heinälampi (14.792.1.003)","4,7 m"
"Heinälampi (e) (04.594.1.004)","1,5 m"
"Heinälampi (l) (04.273.1.228)",
"Heinälampi (p) (14.797.1.008)","2,5 m"
"Heinänen (14.728.1.018)",6 m
"Hekinlampi (04.652.1.010)","3,2 m"
"Hemminlampi (04.649.1.013)","3,7 m"
"Hepojärvi (04.221.1.010)","16,52 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Hepolampi (04.214.1.004)",
"Hepolampi (04.215.1.004)",8 m
"Hepolampi (04.221.1.003)",
"Hepolampi (04.255.1.007)",
"Hepolampi (04.263.1.003)","5,7 m"
"Hepolampi (04.271.1.006)","1,9 m"
"Hepolampi (04.272.1.039)","8,3 m"
"Hepolampi (04.273.1.294)","3,4 m"
"Hepolampi (04.285.1.005)","3,5 m"
"Hepolampi (04.519.1.008)",19 m
