,Syvyys
"Herajärvi (04.195.1.006)","11,7 m"
"Herajärvi (14.191.1.015)",
"Heralampi (03.026.1.004)",
"Heralampi (i) (04.128.1.010)",
"Heralampi (l) (04.128.1.011)",
"Herlampi (04.112.1.029)",
"Hermusenjärvi (09.003.1.007)",
"Hermusenjärvi (14.186.1.011)",
"Hernelampi (09.007.1.017)",
"Heräjärvi (08.005.1.016)",
"Hiidenjärvi (04.193.1.004)",
"Hiijärvi (14.199.1.002)",
"Hiirenlampi (03.052.1.003)",
"Hillampi (06.013.1.009)",
"Hinkuttaja (04.129.1.014)",
"Hinnusjärvi (06.014.1.001)",
"Hirsilampi (86.003.1.011)",
"Hirvasjärvi (04.112.1.102)",
"Hirvaslampi (09.007.1.001)",
"Hirvijärvi (04.121.1.025)",
"Hirvilampi (04.142.1.014)",
"Hirvilampi (09.002.1.002)",
"Hittolampi (08.006.1.002)",
"Hoikka (04.195.1.016)",
"Honkalampi (04.127.1.069)",
"Honkanen (03.023.1.001)",
"Houkkalanlampi (04.194.1.007)",
"Housulampi (05.001.1.003)",
"Huhtii (03.053.1.013)",
"Hujajärvi (14.186.1.002)",
"Hujajärvi (14.186.1.010)",
"Hujalampi (14.186.1.013)",
"Hullaslampi (04.141.1.008)",
"Humaljärvi (06.013.1.016)",
"Humallampi (03.040.1.005)",
"Huolamoinen (08.001.1.005)",
"Husujärvi (86.003.1.008)","5,58 m"
"Huuhajärvi (04.146.1.072)",
"Huuhtanen (04.118.1.016)",
"Huuhtlampi (03.053.1.018)",
"Huuhtlampi (03.054.1.001)",
"Huuhtlampi (04.129.1.017)",
"Huulampi (14.192.1.022)",
"Hyttilänjärvi (08.007.1.005)",
"Hyyhkäslampi (04.141.1.037)",
"Hyypiälampi (14.191.1.012)",
"Hyyvikäs (06.013.1.007)",
"Hämeenlampi (08.003.1.002)",
"Hänninjärvi (04.112.1.540)",
"Hänninjärvi (04.127.1.070)",
