,Rantaviiva
"Högbensjön (81.070.1.008)","13,23 km"
"Högbergsträsket (81.029.1.002)","0,91 km"
"Igelträsk (81.055.1.005)","0,6 km"
"Iilammi (82.002.1.016)","0,56 km"
"Iilampi (23.022.1.005)","0,58 km"
"Iilijärvi (18.072.1.001)","0,45 km"
"Iitalammi (23.095.1.006)","1,14 km"
"Ikainen (23.051.1.006)","1,44 km"
"Ilmetton (81V060.1.007)","0,92 km"
"Iloittu (23.065.1.001)","2,85 km"
"Immerlampi (81.061.1.010)","0,45 km"
"Ingogöl (82.002.1.081)","0,6 km"
"Inhanlammi (21.034.1.002)","0,52 km"
"Innoonlampi (23.021.1.005)","1,52 km"
"Innoonlampi (24.033.1.017)","0,62 km"
"Iso Heilampi (23.024.1.010)","1,85 km"
"Iso Lautlampi (23.051.1.003)","0,99 km"
"Iso Lehmälampi (21.044.1.010)","1,36 km"
"Iso Lempolammi (23.096.1.002)","1,09 km"
"Iso Majaslampi (81.057.1.067)","1,43 km"
"Iso Mustalampi (23.062.1.003)","1,64 km"
"Iso Myllylampi (23.035.1.004)","2,72 km"
"Iso Romlampi (81.057.1.044)","0,5 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Iso Tielammi (82.002.1.046)","1,03 km"
"Iso-Antias (81.057.1.055)","2,09 km"
"Iso-Haiskari (21.031.1.008)","1,33 km"
"Iso-Holma (22.004.1.015)","1,68 km"
"Iso-Kairi (23.093.1.006)","4,5 km"
"Iso-Kypärä (21.033.1.006)","0,82 km"
"Iso-Palmottu (23.076.1.003)","1,36 km"
"Iso-Parikas (81.057.1.058)","3,35 km"
"Iso-Saikari (19.007.1.002)","0,66 km"
"Iso-Syvyys (82.002.1.036)","0,55 km"
"Iso-Vuotava (19.003.1.003)","2,34 km"
"Isojärvi (16.005.1.008)","1,95 km"
"Isojärvi (18.063.1.002)","9,27 km"
"Isojärvi (35.986.1.005)","5,15 km"
"Jauholammi (21.031.1.003)","1,11 km"
"Jouhtenanjärvi (23.085.1.004)",3 km
"Joutikas (23.078.1.002)","1,79 km"
"Joutsjärvi (19.003.1.007)","2,27 km"
"Jusolanlammi (23.021.1.019)","0,54 km"
"Jussinlammi (82.002.1.038)","1,04 km"
"Juusjärvi (81.057.1.003)","8,14 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Jänesjärvi (23.014.1.007)","1,07 km"
"Järvelänjärvi (17.003.1.002)","1,53 km"
"Kaaklampi (19.002.1.004)","0,92 km"
"Kahilainen (23.067.1.013)","0,86 km"
