,Rantaviiva
"Jorkanlampi (04.932.1.050)","0,95 km"
"Joutenjärvi (04.912.1.012)","5,18 km"
"Joutenjärvi (04.922.1.054)","3,56 km"
"Joutenjärvi (04.991.1.089)","2,84 km"
"Joutenlammit (01.073.1.007)","0,85 km"
"Joutenlampi (04.932.1.028)","1,1 km"
"Joutenlampi (04.947.1.002)","1,5 km"
"Juomalampi (04.932.1.009)","0,63 km"
"Jänislampi (01.076.1.007)","1,43 km"
"Kaatiolampi (04.931.1.004)","1,9 km"
"Kaatiolampi (04.983.1.011)","2,66 km"
"Kaationlampi (01.075.1.021)","0,75 km"
"Kaita Korpilampi (04.955.1.009)","0,84 km"
"Kaitajärvi (04.922.1.081)","10,13 km"
"Kaitalampi (04.923.1.032)","1,43 km"
"Kaitalampi (04.932.1.015)","1,32 km"
"Kaitalampi (04.955.1.008)","1,37 km"
"Kaitalampi (04.985.1.007)","0,81 km"
"Kaivantolampi (04.923.1.034)","1,07 km"
"Kaivattilampi (04.991.1.095)","0,51 km"
"Kaivolampi (04.922.1.014)","0,67 km"
"Kakonlampi (04.912.1.006)","3,57 km"
"Kakonlampi (04.922.1.086)","0,43 km"
"Kalatonlampi (01.076.1.011)","1,08 km"
"Kalatonlampi (04.921.1.005)","0,5 km"
"Kalatonlampi (04.935.1.006)","0,77 km"
"Kalliolampi (04.913.1.012)","1,81 km"
"Kalliolampi (04.925.1.011)","1,29 km"
"Kalliolampi (04.944.1.008)","1,46 km"
"Kangaslampi (04.912.1.018)","0,84 km"
"Kareilanlampi (04.921.1.018)","0,96 km"
"Karinlampi (04.991.1.083)","1,66 km"
"Karjolampi (04.941.1.039)","0,66 km"
"Karkulampi (04.922.1.039)","1,59 km"
"Karpitsanjärvi (04.953.1.009)","2,59 km"
"Kartiskolahti (04.921.1.028)","2,14 km"
"Kasarmi-Saahkari (04.941.1.035)","0,74 km"
"Kasarmilampi (04.932.1.062)","0,76 km"
"Katajalampi (04.953.1.005)","0,63 km"
"Kauniinjärvi (01.076.1.012)","6,97 km"
"Kaunisjärvi (04.923.1.021)","1,74 km"
"Kaunislampi (04.936.1.002)","0,58 km"
"Keljänlampi (04.932.1.007)","0,84 km"
"Kellolammit (04.982.1.008)","0,72 km"
"Keltasilmä (04.922.1.055)","1,44 km"
"Keskilampi (04.913.1.011)","0,48 km"
"Keskimmäinen Haukilampi (04.943.1.006)","1,58 km"
"Keskimmäinen Hepolampi (04.936.1.010)","0,77 km"
"Kettulanlampi (04.912.1.017)","0,59 km"
"Kiimalampi (04.912.1.007)","2,04 km"
