,Pinta-ala
"Djupkroken (98.111.1.013)","1,06 ha"
"Djupsjön (42.011.1.003)","1,68 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Djupsjön (48.004.1.001)","10,68 ha"
"Djupvattenträsket (84V010.1.005)","6,89 ha"
"Djupvikträsket (98.111.1.031)","2,22 ha"
"Djupörsflagan (99.110.1.003)","10,65 ha"
"Djupörvattnet (97.212.1.028)","6,05 ha"
"Dollosverkan (98.111.1.017)","2,51 ha"
"Dryftan (48.008.1.014)","1,03 ha"
"Dömmossvattnet (48.002.1.012)","4,31 ha"
"Ei nimeä (37.011.1.002)","1,09 ha"
"Ei nimeä (37.012.1.001)","1,14 ha"
"Ei nimeä (40.003.1.001)","2,48 ha"
"Ei nimeä (40.003.1.002)","3,01 ha"
"Ei nimeä (40.006.1.001)","2,44 ha"
"Ei nimeä (41.001.1.003)","1,59 ha"
"Ei nimeä (41.002.1.001)","1,63 ha"
"Ei nimeä (41.002.1.002)","1,03 ha"
"Ei nimeä (41.005.1.002)","7,57 ha"
"Ei nimeä (41.005.1.003)","1,63 ha"
"Ei nimeä (41.005.1.004)","1,35 ha"
"Ei nimeä (41.005.1.005)",9 ha
"Ei nimeä (41.005.1.006)","1,25 ha"
"Ei nimeä (41.005.1.007)","1,87 ha"
"Ei nimeä (41.005.1.008)","6,23 ha"
"Ei nimeä (41.006.1.001)","1,34 ha"
"Ei nimeä (41.007.1.001)","1,06 ha"
"Ei nimeä (41.007.1.002)","1,21 ha"
"Ei nimeä (41.007.1.003)","3,9 ha"
"Ei nimeä (41.007.1.004)","1,79 ha"
"Ei nimeä (42.011.1.011)","1,15 ha"
"Ei nimeä (42.012.1.001)","1,81 ha"
"Ei nimeä (43.005.1.003)","2,67 ha"
"Ei nimeä (43.005.1.004)","1,99 ha"
"Ei nimeä (43.005.1.005)","2,77 ha"
"Ei nimeä (43.005.1.006)","1,68 ha"
"Ei nimeä (43.005.1.007)","12,39 ha"
"Ei nimeä (44.011.1.001)","6,01 ha"
"Ei nimeä (45.001.1.001)","3,84 ha"
"Ei nimeä (45.001.1.002)","3,09 ha"
"Ei nimeä (45.001.1.004)","4,84 ha"
"Ei nimeä (45.001.1.005)","1,22 ha"
"Ei nimeä (45.001.1.006)","2,33 ha"
"Ei nimeä (45.001.1.007)","2,17 ha"
"Ei nimeä (45.001.1.008)","1,5 ha"
"Ei nimeä (45.001.1.009)","1,93 ha"
"Ei nimeä (45.001.1.010)","1,25 ha"
"Ei nimeä (45.001.1.012)","6,13 ha"
"Ei nimeä (45.005.1.004)","1,28 ha"
