,Pinta-ala
"Backgrundsfladan (96.610.1.004)","1,89 ha"
"Bredmossträsket (83.089.1.001)","1,1 ha"
"Brännträsk (83V095.1.001)","8,16 ha"
"Bysjön (83V091.1.001)","2,91 ha"
"Ei nimeä (83.094.1.001)","1,21 ha"
"Ei nimeä (83.094.1.002)","1,4 ha"
"Ei nimeä (83V093.1.001)","1,64 ha"
"Ei nimeä (96.510.1.001)","1,04 ha"
"Gorrfjärden (96.610.1.005)","4,95 ha"
"Hinjärv (83.102.1.001)","786,24 ha"
"Lillträsket (83.092.1.001)","5,89 ha"
"Norkfladan (96.610.1.003)","29,68 ha"
"Risnästräsket (83.102.1.002)","10,7 ha"
"Roskurfjärden (83V101.1.002)","3,88 ha"
"Saltjärv (83V101.1.001)","2,4 ha"
"Storträsket (96.610.1.002)","2,14 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
