,Pinta-ala,Syvyys,Kunta
"Lassinlampi (14.811.1.005)","1,29 ha",,"Sysmä (kunta)"
"Latvalampi (14.946.1.031)","3,03 ha",,Heinola
"Lauheajärvi (14.946.1.032)","16,48 ha",,Heinola
"Lauhlampi (14.812.1.004)","11,79 ha",,"Hartola (kunta)"
"Lavetta (14.863.1.008)","29,47 ha",,Heinola
"Lehmijärvi (14.834.1.007)","42,95 ha",,"Hartola (kunta)"
"Lehmijärvi (35.786.1.025)","7,74 ha",,Padasjoki
"Lehmojärvi (14.141.1.034)","3,39 ha",,Asikkala
"Lehmälampi (14.173.1.052)","1,13 ha",,Heinola
"Lemmonlampi (14.821.1.002)","5,57 ha",,"Hartola (kunta)"
"Lepistönlampi (14.229.1.002)","13,88 ha",,"Sysmä (kunta)"
"Lepolampi (14.141.1.046)","1,29 ha",,Asikkala
"Leppälammi (35.833.1.002)","38,46 ha",,Hollola
"Lihavainen (14.173.1.041)","14,93 ha",,Heinola
"Liikosenlampi (14.179.1.029)","9,23 ha",,Heinola
"Likastenlampi (14.131.1.009)","3,94 ha",,Heinola
"Likojärvi (i) (18.057.1.005)","1,1 ha",,Hollola
"Likojärvi (l) (18.057.1.004)","3,02 ha",,Hollola
"Likolammi (14.241.1.003)","2,23 ha",,Lahti
"Likolampi (35.831.1.003)","1,72 ha",,Kärkölä
"Likoset (35.836.1.003)","1,27 ha",,Asikkala
"Linnuslampi (14.173.1.013)","6,52 ha",,Heinola
"Lohilampi (14.131.1.032)","11,06 ha",,Heinola
"Lohilampi (14.132.1.002)","1,52 ha",,Heinola
"Lontonlampi (14.173.1.012)","2,91 ha",,Heinola
"Luhtalammi (35.786.1.037)","3,26 ha",,Padasjoki
"Luhtalampi (14.121.1.020)","9,22 ha",,Iitti
"Luhtlammi (14.165.1.001)","10,6 ha",,Lahti
"Lukkolampi (14.812.1.003)","25,36 ha",,"Hartola (kunta)"
"Luotikas (14.863.1.007)","10,82 ha",,Heinola
"Luotikaslampi (14.174.1.034)","2,89 ha",,"Hartola (kunta)"
"Lylyjärvi (14.228.1.003)","6,24 ha",,"Sysmä (kunta)"
"Lyylikkä (14.144.1.003)","1,4 ha",,Asikkala
"Lyömiäinen (14.179.1.030)","109,13 ha",,Heinola
"Läpiänjärvi (14.132.1.001)","30,7 ha",,Heinola
"Läskijärvi (14.221.1.306)","1,68 ha",,"Sysmä (kunta)"
"Löyttylammi (14.163.1.016)","1,77 ha",,Lahti
"Löytäneenlampi (14.174.1.014)","5,55 ha",,Heinola
"Maalammi (14.141.1.017)","26,28 ha",,Asikkala
"Madevesi (14.834.1.009)","4,03 ha",,"Hartola (kunta)"
"Maijajärvi (14.252.1.011)","5,95 ha",,Padasjoki
"Maisajärvi (14.221.1.003)","1,32 ha",,Padasjoki
"Majojärvi (14.252.1.027)","2,25 ha",,Padasjoki
"Majuanjärvi (14.222.1.012)","5,12 ha",,Asikkala
"Makeintaustanjärvi (35.786.1.035)","12,22 ha",,Padasjoki
"Mallusjärvi (18.033.1.001)","537,96 ha","8,83 m",Orimattila
"Manninmaa (14.141.1.047)","1,94 ha",,Asikkala
"Marjojärvi (14.141.1.027)","8,76 ha",,Heinola
"Martinlampi (14.147.1.019)","3,98 ha",,"Sysmä (kunta)"
"Matarainen (14.174.1.007)","2,28 ha",,Heinola
