,Rantaviiva
"Tetrinen (04.273.1.152)","2,37 km"
"Tiejärvi (04.278.1.010)","3,99 km"
"Tiilikainen (04.792.1.006)","0,58 km"
"Tollero (04.274.1.100)","0,8 km"
"Tolvanlampi (04.226.1.001)","0,65 km"
"Torvinen (04.278.1.026)","4,91 km"
"Tosonlampi (04.274.1.003)","1,35 km"
"Toukolampi (04.224.1.029)","0,58 km"
"Tukia (04.313.1.024)","15,54 km"
"Turkkilampi (04.274.1.066)","0,69 km"
"Tynnörilampi (04.274.1.129)","1,17 km"
"Törsynlampi (04.274.1.033)","0,5 km"
"Umpilampi (04.274.1.001)","0,65 km"
"Uppu-Pölläkkä (04.235.1.013)","0,72 km"
"Uski (04.274.1.120)","3,55 km"
"Vaaralampi (04.274.1.086)","0,86 km"
"Valkeinen (04.224.1.018)","1,03 km"
"Valkeinen (04.224.1.025)","1,67 km"
"Valkeinen (04.273.1.131)","1,37 km"
"Valkeinen (04.274.1.017)","5,62 km"
"Valkeinen (04.274.1.037)","2,38 km"
"Valkeinen (04.274.1.093)","3,27 km"
"Valkeinen (04.278.1.036)","3,8 km"
"Valkeisenlampi (04.273.1.209)","0,56 km"
"Valkeislampi (04.273.1.203)","1,02 km"
"Valkeislampi (04.274.1.002)","2,58 km"
"Valkeislampi (04.274.1.104)","1,93 km"
"Varislampi - Pieni Varislampi (04.711.1.001)","9,7 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Varkaanlampi (04.221.1.015)","0,73 km"
"Varpajärvi (04.222.1.019)","10,31 km"
"Vehkalampi (04.273.1.145)","0,72 km"
"Vehkalampi (04.277.1.005)","1,84 km"
"Vehkalampi (04.791.1.004)","0,49 km"
"Vehmas (04.224.1.024)","2,65 km"
"Viitalampi (04.221.1.047)","0,77 km"
"Viljamo (04.224.1.001)","4,91 km"
"Virranlampi (04.711.1.026)","1,61 km"
"Vitro (04.274.1.090)","0,76 km"
"Vuohkana (04.274.1.088)","1,2 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Vuorilampi (04.274.1.023)","0,56 km"
"Vuorinen (04.274.1.026)","2,04 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Välijärvi (04.278.1.049)","2,05 km"
"Väärälampi (04.274.1.124)","1,25 km"
"Väärälampi (04.274.1.126)","0,76 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Vääränjärvi (04.274.1.052)","12,02 km"
"Vääränselkä (04.274.1.006)","20,19 km"
