,Pinta-ala,Syvyys,Kunta
"Elämäjärvi (14.493.1.001)","1 033,77 ha","4,1 m",Pihtipudas
"Emuulampi (14.664.1.013)","3,69 ha",2 m,"Saarijärvi (kunta)"
"Enonjärvi (14.462.1.001)","842,99 ha","18,78 m",Karstula
"Ensimmäinen-Väihi (35.613.1.006)","3,95 ha",,Jämsä
"Erijärvi (p) (14.236.1.063)","1,95 ha",,Joutsa
"Erälampi (14.613.1.004)","3,55 ha",9 m,"Saarijärvi (kunta)"
"Etelä-Outinen (14.376.1.006)","2,14 ha",,Hankasalmi
"Eteläinen Kontulampi (14.448.1.015)","1,08 ha",,"Kivijärvi (kunta)"
"Etelälampi (14.662.1.007)","5,32 ha","7,7 m",Multia
"Eväjärvi (35.723.1.018)","872,38 ha",,Jämsä
"Haalinkainen (14.422.1.007)","4,25 ha","2,1 m",Äänekoski
"Haapajärvi (14.236.1.045)","40,76 ha",,Joutsa
"Haapajärvi (14.337.1.001)","37,06 ha",,Laukaa
"Haapalampi (14.227.1.007)","1,35 ha",,Luhanka
"Haapalampi (14.231.1.039)","1,86 ha",,Jyväskylä
"Haapalampi (14.346.1.015)","1,04 ha",,"Uurainen (kunta)"
"Haapalampi (14.439.1.006)","2,19 ha","2,1 m",Viitasaari
"Haapalampi (14.441.1.006)","1,17 ha","2,9 m",Kannonkoski
"Haapalampi (14.524.1.007)","1,32 ha",,"Petäjävesi (kunta)"
"Haapalampi (14.541.1.002)","12,07 ha",,"Petäjävesi (kunta)"
"Haapalampi (14.682.1.008)","14,66 ha","4,1 m","Saarijärvi (kunta)"
"Haapalampi (14.711.1.005)","9,12 ha",,"Konnevesi (kunta)"
"Haapalampi (14.851.1.024)",4 ha,,Joutsa
"Haapapaununlampi (14.448.1.012)","2,21 ha",1 m,Kinnula
"Haapinen (14.632.1.001)","2,15 ha","1,1 m",Karstula
"Haarajärvi (14.444.1.032)","15,5 ha","8,1 m",Kannonkoski
"Haarajärvi (14.547.1.001)","41,03 ha","3,8 m",Multia
"Haarajärvi (35.621.1.019)","45,05 ha","11,8 m",Keuruu
"Haarajärvi (35.763.1.011)","2,17 ha",,Jämsä
"Haaralampi (14.318.1.026)",2 ha,,Toivakka
"Haaralampi (14.443.1.011)","4,19 ha","5,7 m","Kivijärvi (kunta)"
"Haaralampi (14.444.1.033)","1,44 ha",,Kannonkoski
"Haaralampi (14.655.1.004)","2,37 ha","7,1 m","Uurainen (kunta)"
"Hakalampi (14.413.1.001)","6,84 ha","2,2 m",Äänekoski
"Hakojärvi (14.423.1.001)","57,01 ha","14,8 m",Äänekoski
"Hakojärvi (14.433.1.005)","29,28 ha","12,9 m",Viitasaari
"Hakojärvi (14.466.1.007)","29,73 ha","11,6 m",Karstula
"Hakonen (14.723.1.008)","24,19 ha","13,4 m","Viitasaari,Keitele (kunta)"
"Hakosjärvi (14.221.1.130)","1,18 ha",,Jämsä
"Hakosjärvi (14.952.1.016)","17,26 ha",,Joutsa
"Hakoslampi (14.236.1.025)","1,26 ha",,Joutsa
"Haleanlampi (35.487.1.001)","5,88 ha",,Keuruu
"Halijärvi (35.723.1.043)","4,31 ha",,Jämsä
"Hallinjärvi (35.629.1.003)","44,22 ha",,Keuruu
"Halmelampi (14.447.1.009)","5,91 ha","1,5 m","Kivijärvi (kunta)"
"Halmilampi (35.673.1.008)","12,34 ha",3 m,Multia
"Halttuslammi (p) (14.673.1.043)","1,21 ha",,Karstula
"Hangasjärvi (14.282.1.001)","2,89 ha",,Jyväskylä
"Hangasjärvi (14.284.1.011)","29,58 ha",,Jyväskylä
"Hangasjärvi (35.723.1.007)","27,06 ha",,Jämsä
