,Pinta-ala
"Hirvilampi (14.524.1.015)","6,71 ha"
"Hirvilampi (14.851.1.007)","1,39 ha"
"Hivunlampi (14.221.1.259)","4,99 ha"
"Hohonlampi (14.394.1.001)","3,94 ha"
"Hoikanjärvi (14.274.1.011)","8,8 ha"
"Hoikanlampi (14.498.1.009)","5,57 ha"
"Hoikanlampi (14.733.1.010)","4,73 ha"
"Hoikatlammet (e) (14.629.1.013)","4,23 ha"
"Hoikatlammet (p) (14.629.1.012)",3 ha
"Hoikka (14.283.1.007)","7,03 ha"
"Hoikka-Viheriä (14.546.1.001)","1,28 ha"
"Hoikkajärvi (14.633.1.004)","1,39 ha"
"Hoikkalampi (14.426.1.007)","2,03 ha"
"Hoikkalampi (14.442.1.005)","1,77 ha"
"Hoikkalampi (14.447.1.012)","12,57 ha"
"Hoikkalampi (14.474.1.004)","3,4 ha"
"Hoikkalampi (14.673.1.046)",1 ha
"Hokanlampi (14.412.1.009)","2,02 ha"
"Hokkalampi (14.318.1.023)","19,32 ha"
"Hokkalampi (14.412.1.001)","12,72 ha"
"Hokkasenlampi (14.281.1.005)","2,52 ha"
"Holiseva (14.514.1.013)","8,96 ha"
"Hongonlammi (35.629.1.004)","2,29 ha"
"Honkalampi (14.286.1.014)","2,84 ha"
"Honkalampi (14.311.1.017)","1,74 ha"
"Honkalampi (14.629.1.017)","1,17 ha"
"Honkalampi (35.625.1.009)","4,81 ha"
"Horonalanen (14.622.1.006)","34,25 ha"
"Horonjärvi (14.464.1.004)","83,74 ha"
"Hosiolampi (14.237.1.011)","1,97 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Huhmarlampi (14.475.1.009)","2,78 ha"
"Huhtalampi (14.231.1.036)","1,28 ha"
"Huhtalampi (14.952.1.020)","15,56 ha"
"Huhtia (14.529.1.001)","22,5 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Huhtilampi (14.221.1.191)","1,9 ha"
"Huilulammi (14.221.1.157)","1,14 ha"
"Hujakko (14.341.1.004)","10,31 ha"
"Hulkonlampi (14.653.1.004)","1,3 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Humalajärvi (35.765.1.004)","16,64 ha"
"Humalalampi (14.237.1.003)","3,43 ha"
"Humalalampi (14.411.1.017)","5,11 ha"
"Humalalampi (14.627.1.001)","82,89 ha"
"Humalalampi (14.673.1.048)","1,07 ha"
"Humalalampi (e) (14.553.1.003)","1,53 ha"
"Hummerlampi (14.221.1.310)","1,12 ha"
"Humpinlampi (14.633.1.008)","3,97 ha"
