,Rantaviiva
"Ei nimeä (69.011.1.021)","1,14 km"
"Ei nimeä (69.011.1.022)","0,8 km"
"Ei nimeä (69.011.1.023)","0,47 km"
"Ei nimeä (69.012.1.001)","1,43 km"
"Ei nimeä (69.012.1.002)","0,79 km"
"Ei nimeä (69.012.1.003)","0,72 km"
"Ei nimeä (69.012.1.004)","0,58 km"
"Ei nimeä (69.012.1.005)","0,81 km"
"Ei nimeä (69.012.1.006)","1,04 km"
"Ei nimeä (69.012.1.007)","0,7 km"
"Ei nimeä (69.012.1.008)","3,5 km"
"Ei nimeä (69.012.1.009)","0,66 km"
"Ei nimeä (69.012.1.010)","0,97 km"
"Ei nimeä (69.012.1.011)","1,8 km"
"Ei nimeä (69.012.1.012)","0,73 km"
"Ei nimeä (69.012.1.013)","1,14 km"
"Ei nimeä (69.012.1.014)","1,66 km"
"Ei nimeä (69.012.1.015)","0,5 km"
"Ei nimeä (69.012.1.016)","1,08 km"
"Ei nimeä (69.012.1.017)","0,67 km"
"Ei nimeä (69.012.1.018)","0,85 km"
"Ei nimeä (69.012.1.019)","0,96 km"
"Ei nimeä (69.012.1.020)","4,11 km"
"Ei nimeä (69.012.1.021)","0,52 km"
"Ei nimeä (69.012.1.023)","1,1 km"
"Ei nimeä (69.012.1.024)","1,15 km"
"Ei nimeä (69.012.1.025)","0,67 km"
"Ei nimeä (69.012.1.026)","0,57 km"
"Ei nimeä (69.012.1.027)","1,9 km"
"Ei nimeä (69.012.1.028)","0,91 km"
"Ei nimeä (69.012.1.029)","0,68 km"
"Ei nimeä (69.012.1.030)","1,07 km"
"Ei nimeä (69.012.1.031)","0,43 km"
"Ei nimeä (69.012.1.033)","0,82 km"
"Ei nimeä (69.012.1.034)","1,16 km"
"Ei nimeä (69.012.1.035)","0,63 km"
"Ei nimeä (69.012.1.036)","0,73 km"
"Ei nimeä (69.012.1.037)","0,42 km"
"Ei nimeä (69.012.1.038)","0,41 km"
"Ei nimeä (69.012.1.039)","0,92 km"
"Ei nimeä (69.012.1.040)","0,94 km"
"Ei nimeä (69.012.1.042)","0,43 km"
"Ei nimeä (69.012.1.043)","0,42 km"
"Ei nimeä (69.012.1.044)","1,36 km"
"Ei nimeä (69.012.1.045)","2,74 km"
"Ei nimeä (69.012.1.046)","0,48 km"
"Ei nimeä (69.012.1.047)","0,8 km"
"Ei nimeä (69.013.1.001)","1,84 km"
"Ei nimeä (69.013.1.002)","0,62 km"
"Ei nimeä (69.013.1.004)","0,95 km"
