,Syvyys
"Likolammi (35.886.1.011)",
"Lintumaanjärvi - Kallijärvi (35.284.1.004)",
"Lippahaisenjärvi (35.782.1.012)",
"Lovojärvi (35.792.1.007)",
"Luijanen (35.774.1.008)",
"Luokkalammi (35.893.1.016)",
"Lähdejärvi (35.773.1.015)",
"Löytjärvi (35.787.1.017)",
"Löyttynen (35.886.1.005)",
"Majajärvi (35.787.1.047)",
"Majavijärvi (35.793.1.004)",
"Matkari (35.835.1.002)",
"Matkolammi (35.236.1.002)",
"Matolammi (35.885.1.013)",
"Metsälampi (35.232.1.006)",
"Metsäläinen (35.889.1.001)",
"Miekkalammi (35.783.1.003)",
"Mommilanjärvi (35.823.1.007)","8,3 m"
"Monivalonjärvi (35.786.1.001)",
"Murhalammi (35.263.1.004)",
"Musta-Kotinen (35.782.1.014)",
"Mustajärvi (35.791.1.015)",
"Mustajärvi (e) (35.787.1.041)",
"Mustajärvi (p) (35.787.1.042)",
"Mustakatos (35.850.1.003)",
"Mustalammi (35.787.1.064)",
"Mustalammi (35.884.1.017)",
"Mustalammi (35.886.1.006)",
"Mustalampi (35.889.1.010)",
"Muulinjärvi (35.285.1.002)",
"Myllyjärvi (35.773.1.012)",
"Myllyjärvi (35.884.1.018)",
"Myllyjärvi (35.984.1.024)",
"Mytöjärvi (35.773.1.023)",
"Naarajärvi (35.884.1.016)",
"Nautalammi (35.840.1.001)",
"Nenyenlammi (35.884.1.001)",
"Nerosjärvi (35.783.1.001)","20,54 m"
"Nybackanlammi (35.984.1.023)",
"Ojajärvi (e) (35.273.1.003)",
"Ojajärvi (p) (35.273.1.002)",
"Oksjärvi (35.788.1.006)",
"Oksjärvi (35.835.1.007)",
"Okslammi (35.791.1.003)",
"Onkimanjärvi (35.787.1.022)",
"Ormajärvi (35.792.1.001)",
"Pakkaselanjärvi (35.862.1.005)",
"Palojärvi (35.850.1.004)",
"Paloniitynjärvi (35.886.1.009)",
"Pannujärvi (35.793.1.002)",
