,Pinta-ala
"Alimmainen (14.742.1.003)","30,53 ha"
"Arvonlampi (14.743.1.006)","23,23 ha"
"Eerikainen (14.738.1.020)","6,18 ha"
"Etelälahti (14.743.1.005)","6,01 ha"
"Haapajärvi (14.746.1.001)","131,03 ha"
"Hakolampi (14.741.1.013)","1,5 ha"
"Halmelampi (14.741.1.018)","6,37 ha"
"Hanhilampi (04.282.1.024)","1,84 ha"
"Harjalampi (14.748.1.014)","5,26 ha"
"Hattulampi (14.748.1.004)","2,58 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Heinälampi (14.742.1.001)","2,66 ha"
"Hetelampi (14.748.1.022)","2,82 ha"
"Hirvijärvi (14.744.1.001)","140,18 ha"
"Honkalampi (14.734.1.008)","1,61 ha"
"Honkalampi (14.753.1.007)","10,82 ha"
"Ilkonlampi (14.736.1.002)","17,31 ha"
"Iso Hanhilampi (04.554.1.025)","7,12 ha"
"Iso Kilpilampi (04.554.1.003)","12,69 ha"
"Iso Kiukoinen (14.746.1.003)","14,09 ha"
"Iso Täilampi (14.744.1.002)","2,99 ha"
"Iso-Pajunen (14.748.1.010)","139,81 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Iso-Saarinen (14.743.1.009)","3,75 ha"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","36,09 ha"
"Iso-Vehmas (14.738.1.013)","10,61 ha"
"Isonmäenlampi (14.753.1.005)","7,72 ha"
"Itäjärvi (14.741.1.011)","11,25 ha"
"Itäjärvi (14.746.1.010)","9,2 ha"
"Itälampi (14.753.1.002)",4 ha
"Jatalampi (14.741.1.021)","1,03 ha"
"Jokijärvi (04.553.1.004)","22,41 ha"
"Jokijärvi (14.738.1.002)","37,42 ha"
"Jousjärvi (e) (14.746.1.012)","3,24 ha"
"Jousjärvi (p) (14.746.1.011)","1,75 ha"
"Joutsenlampi (14.748.1.003)","8,51 ha"
"Jylänginjärvi (14.748.1.021)","2,2 ha"
"Kaakonlampi (14.741.1.010)","4,09 ha"
"Kannaksenlampi (14.743.1.004)","5,15 ha"
"Kapealampi (14.741.1.012)","1,22 ha"
"Kenkäjärvi (14.747.1.019)","30,57 ha"
"Kerijärvi (14.731.1.009)","5,19 ha"
"Keskimmäinen (14.742.1.002)","76,22 ha"
"Keukoinen (14.746.1.009)","19,71 ha"
"Kilpolampi (04.287.1.012)","2,05 ha"
"Kirjolampi (14.747.1.018)","2,28 ha"
"Kitti-Kiukoinen (04.288.1.004)","2,34 ha"
"Kiukoinen (04.288.1.001)","17,47 ha"
"Kivilampi (14.738.1.005)","5,2 ha"
"Kohisevanlampi (14.741.1.006)","1,91 ha"
