,Syvyys
"Majalampi (42.053.1.003)",
"Majanselkä (36.061.1.008)",
"Makeanveden allas (83V044.2.006)",
"Makkarajärvi (36.062.1.002)",
"Mateenlammi (36.022.1.002)",
"Matinjärvi (35.152.1.002)",
"Matinlammi (36.065.1.001)",
"Matkuslammi (36.018.1.003)",
"Matkuslammi (36.029.1.004)",
"Matolammi (36.081.1.001)",
"Meri-Pitkäjärvi (83.012.1.005)",
"Mertiöjärvi (35.542.1.003)",
"Metsäjärvi (34.055.1.001)",
"Miekkajärvi (36.092.1.006)",
"Monnanjärvi (83.016.1.003)",
"Monnanlampi (83.016.1.004)",
"Mulkkujärvi (36.095.1.007)",
"Mullasjärvi (33.004.1.002)",
"Mustajärvi (33.006.1.002)",
"Mustajärvi (42.056.1.005)",
"Mustalammi (36.018.1.004)",
"Mustalammi (36.018.1.011)",
"Mustalammi (36.047.1.001)",
"Mustalampi (33.004.1.006)",
"Myllysalmi (83.019.1.001)",
"Mäntyjärvi (36.052.1.002)",
"Märöjärvi (36.093.1.002)",
"Naarajärvi (36.093.1.003)",
"Naaranen (36.092.1.005)",
"Nairastenjärvi (83.014.1.004)",
"Narvijärvi (33.009.1.001)","6,53 m"
"Neittamojärvi (34.024.1.003)",
"Neva-Lyly (35.563.1.011)",
"Niemijärvi (36.061.1.001)",
"Nivuslammi (36.084.1.004)",
"Noitajärvi (83.012.1.002)",
"Nälkälammi (36.017.1.004)",
"Ohdejärvi (83.014.1.002)",
"Ojajärvi (33.002.1.012)",
"Ojajärvi (36.085.1.001)",
"Ollijärvi (i) (35.122.1.003)",
"Ollijärvi (l) (35.122.1.002)",
"Osalammi (35.145.1.012)",
"Otajärvi (83.002.1.014)","5,5 m"
"Paapanselkä (36.017.1.015)",
"Paha Koulampi (83.002.1.029)",
"Painonjärvi (36.095.1.001)",
"Pakkalanlammi (36.014.1.002)",
"Palojärvi (35.121.1.002)",
"Palojärvi (35.144.1.004)",
