,Syvyys
"Ahvenlampi (65.821.1.002)",
"Ahvenlampi (67.976.1.004)",
"Ahvenlampi (71.118.1.089)",
"Ahvenlampi (71.260.1.023)",
"Ahvenlampi (72.022.1.012)",
"Ahvenlampi (72.024.1.012)",
"Ahvenlampi (73.015.1.043)",
"Ahvenlampi (73.027.1.034)",
"Ahvenlampi (73.034.1.006)",
"Ahvenlampi (73.073.1.065)",
"Ahvenlampi (e) (65.242.1.019)",
"Ahvenlampi (e) (65.276.1.007)",
"Ahvenlampi (e) (65.476.1.012)",
"Ahvenlampi (e) (71.171.1.040)",
"Ahvenlampi (i) (65.177.1.029)",
"Ahvenlampi (l) (65.177.1.028)",
"Ahvenlampi (p) (65.242.1.018)",
"Ahvenlampi (p) (65.476.1.011)",
"Ahvenlampi (p) (71.171.1.041)",
"Ahvenvaaran Häntälampi (73.034.1.013)",
"Ahvenvaaranlampi (65.393.1.017)",
"Aihkiselänjärvi (65.682.1.008)",
"Aikinlahti (73.025.1.080)",
"Aikinlampi (61.533.1.028)",
"Aikionlampi (73.073.1.020)",
"Aikkipetsinlampi (i) (73.073.1.058)",
"Aikkipetsinlampi (l) (73.073.1.056)",
"Ailakkajärvi (67.650.1.006)",
"Ailanganjärvi (65.318.1.002)",
"Ailejävri (69.069.1.003)",
"Ailijärvi (71.172.1.045)",
"Ailijärvi (71.221.1.017)",
"Ailin Iso Kalajärvi (69.031.1.071)",
"Aimolampi (61.533.1.004)",
"Aimolampi (73.027.1.015)","7,6 m"
"Ainavarppijärvi (67.622.1.003)",
"Ainijärvi (72.044.1.001)",
"Ainikkalampi (71.434.1.006)",
"Ainuppijärvi (65.638.1.034)",
"Ainuvarppanen (65.677.1.003)",
"Ainuvarppanen (65.679.1.001)",
"Airamojärvi (71.241.1.011)",
"Airilompolo (67.977.1.001)",
"Airoslampi (65.351.1.001)",
"Aisalampi (65.724.1.015)",
"Aitajärvi (71.111.1.148)",
"Aitajärvi (71.166.1.035)",
"Aitajärvi (71.166.1.036)",
"Aitajärvi (71.411.1.022)",
"Aitajärvi (e) (67.452.1.007)",
