,Pinta-ala
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Keski Saukkolampi (14.833.1.040)","2,06 ha"
"Keskijärvi (14.227.1.002)","12,47 ha"
"Koikerusjärvi (14.221.1.230)",13 ha
"Kolmisoppinen (14.221.1.250)","1,73 ha"
"Kotkatjärvi (14.221.1.233)","5,34 ha"
"Kärmejärvi (14.227.1.004)","3,77 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Lettujärvi (14.227.1.005)","1,39 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Matkutjärvi (14.221.1.245)","5,59 ha"
"Molikonlampi (14.221.1.243)","4,44 ha"
"Myllyjärvi (14.227.1.001)","2,81 ha"
"Niittulampi (14.221.1.251)","2,22 ha"
"Orijärvi (14.836.1.003)","17,97 ha"
"Puoliskojärvi (14.221.1.238)","3,29 ha"
"Rautajärvi (14.221.1.215)","1,24 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Riijärvi (14.221.1.221)","4,01 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Sorvajärvi (14.221.1.216)","3,54 ha"
"Sorvanlampi (14.836.1.004)","2,88 ha"
"Suojärvi (14.221.1.224)","5,99 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Särki-Heinänen (14.221.1.255)","2,86 ha"
"Tahkolampi (14.227.1.022)","1,03 ha"
"Taikinalampi (14.227.1.020)","2,67 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Vaherjärvi (14.221.1.229)","18,43 ha"
"Vähä Kalliojärvi (14.221.1.223)","1,86 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Vähä Retuenjärvi (14.221.1.241)","1,17 ha"
"Vähä-Hyttynen (14.221.1.239)","1,16 ha"
"Vähä-Kaijutlampi (14.221.1.219)","1,11 ha"
"Vähä-Kotka (14.221.1.227)","1,27 ha"
"Välilampi (14.221.1.248)","3,18 ha"
