,Rantaviiva
"Alainen Pitkäjärvi (35.384.1.003)","2,07 km"
"Alainen Raiskinlampi (35.452.1.002)","1,25 km"
"Alainen Sarkasjärvi (14.262.1.020)","1,51 km"
"Alainen Suonijärvi (35.412.1.019)","2,43 km"
"Alainen Särkilampi (35.582.1.017)","1,68 km"
"Alainen Talluslammi (35.331.1.002)","2,63 km"
"Alainen Tervalammi (35.317.1.016)","0,68 km"
"Alainen Äimäjärvi (35.165.1.006)","1,05 km"
"Alainen-Haaponen (35.354.1.008)","0,99 km"
"Alainen-Kinko (35.481.1.029)","0,82 km"
"Alainen-Toriseva (35.417.1.005)","2,39 km"
"Alainenjärvi (35.595.1.001)","1,16 km"
"Alainenlammi (14.221.1.032)","0,97 km"
"Alainenlammi (35.541.1.001)","0,88 km"
"Alajärvi (14.221.1.089)","1,53 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Alanenjärvi (35.361.1.003)","4,18 km"
"Alasjärvi (35.214.1.004)","3,48 km"
"Alhajärvi (35.514.1.003)","0,83 km"
"Alhojärvi (35.514.1.001)","1,34 km"
"Alhonjärvi (35.166.1.005)","5,09 km"
"Alhonjärvi (35.411.1.005)","3,57 km"
"Ali-Ansiojärvi (35.781.1.006)","0,93 km"
"Alimmainen Savijärvi (35.745.1.001)","1,19 km"
"Alinen (14.263.1.018)","1,12 km"
"Alinen Heinijärvi (35.135.1.003)","1,2 km"
"Alinen Hähkälammi (35.581.1.013)","2,18 km"
"Alinen Jokijärvi (35.734.1.003)","1,09 km"
"Alinen Kirjasjärvi (35.556.1.006)","3,19 km"
"Alinen Kivijärvi (35.584.1.006)","1,95 km"
"Alinen Kivijärvi (35.593.1.023)","0,75 km"
"Alinen Kotajärvi (35.366.1.007)","0,92 km"
"Alinen Kotajärvi (35.521.1.023)","0,84 km"
"Alinen Laisjärvi (35.155.1.023)","0,67 km"
"Alinen Lappajärvi (35.358.1.010)","2,72 km"
"Alinen Lehmilampi (35.539.1.001)","1,37 km"
"Alinen Luomajärvi (35.593.1.018)","0,85 km"
"Alinen Maajärvi (35.158.1.007)","1,65 km"
"Alinen Mertajärvi (35.289.1.004)","1,44 km"
"Alinen Neulalampi (35.578.1.008)","0,98 km"
"Alinen Pienijärvi (35.527.1.001)","0,6 km"
"Alinen Piimäsjärvi (35.136.1.002)","1,15 km"
"Alinen Pylppynä (35.156.1.010)","0,61 km"
"Alinen Ritajärvi (35.135.1.008)","3,21 km"
"Alinen Salmijärvi (35.732.1.004)","1,83 km"
"Alinen Sulkavanjärvi (35.425.1.003)","6,87 km"
"Alinen Teerilammi (35.354.1.005)","1,09 km"
"Alinen Tuohisurma (35.581.1.015)","0,64 km"
"Alinen Vehkajärvi (35.155.1.018)","1,38 km"
"Alinen-Poikelus (35.341.1.007)","1,39 km"
