,Syvyys
"Heinäjärvi (14.517.1.002)",
"Heinäjärvi (14.519.1.001)",
"Heinäsjärvi (35.696.1.003)",
"Hepojärvi (35.722.1.039)",
"Heräjärvi (14.514.1.023)",
"Heräjärvi (35.694.1.002)",
"Hietajärvi (14.514.1.035)",
"Hirvijärvi (14.221.1.122)",
"Hirvijärvi (14.523.1.006)",
"Hirvijärvi (35.722.1.031)",
"Holiseva (14.514.1.013)",
"Huhtia (14.529.1.001)",
"Huilulammi (14.221.1.157)",
"Humalajärvi (35.765.1.004)",
"Häiväjärvi (14.263.1.076)",
"Hämejärvi (14.263.1.047)",
"Härönlammi (14.512.1.008)",
"Ilmapyyry (14.263.1.065)",
"Iso Hallinlammi (14.522.1.007)",
"Iso Heinäjärvi (14.263.1.075)",
"Iso Kattilajärvi (14.221.1.099)",
"Iso Kaukajärvi (35.724.1.010)",
"Iso Koirajärvi (14.528.1.003)",
"Iso Kotajärvi (14.226.1.020)",
"Iso Lepojärvi (14.226.1.035)",
"Iso Myllyjärvi (14.263.1.063)",
"Iso Nurmijärvi (14.221.1.101)",
"Iso Oksjärvi (14.264.1.011)",
"Iso Rantjärvi (14.514.1.012)",
"Iso Rautavesi (14.522.1.001)","12,75 m"
"Iso-Haukinen (35.692.1.003)",
"Iso-Heiniä (35.722.1.021)",
"Iso-Kotanen (35.694.1.001)",
"Iso-Kuorikka (35.696.1.007)",
"Iso-Kylliö (35.756.1.038)",
"Iso-Liesi (35.756.1.033)",
"Iso-Mustinki (35.692.1.005)",
"Iso-Mäntynen (14.263.1.071)",
"Iso-Pentti (35.723.1.027)",
"Iso-Taula (35.615.1.012)",
"Iso-Valkea (35.723.1.034)",
"Isolammi (35.696.1.005)",
"Isännäisenjärvi (14.221.1.143)",
"Jaatilanjärvi (14.518.1.001)",
"Jalkajärvi (35.696.1.012)",
"Jokuanjärvi (35.765.1.003)",
"Jousjärvi (14.528.1.006)",
"Joutsenlammi (14.526.1.024)",
"Jumijärvi (14.514.1.003)",
"Juoksjärvi (14.221.1.146)",
