,"Display fi"
"S Arkisto:170072/2024#_e2dad439a3ec8fe35df19c9e66816361","Runsaasti. Pieturanlahti."
"S Arkisto:170072/2024#_e605c7cb6b3cafb40816694de7fec19a","Hieman levää"
"S Arkisto:170072/2024#_eb6dd626e5d999c76d480bd6284878d3","19,5 °C"
"S Arkisto:170072/2024#_efd392af445e5d2714e1ccb584d7579a","Vähän roskia (Muovi)"
"S Arkisto:170072/2024#_f364369c0b18a1f7471b2b17aeedc074","Hieman levää"
"S Arkisto:170072/2024#_f7815825859afc3a3313bca3a4d462e9","Hieman levää"
"S Arkisto:170072/2024#_fb2720484078cd1a278397f007117ca1",24 °C
"S Arkisto:170072/2024#_fc64fbdd39fa76266a759f9d0968a9d9","Hieman levää"
"S Arkisto:170072/2024#_fff549cc503fbfeedcbe782406f1b7cf","Hieman levää"
Järviwiki:Hiekkalaatikko/Testihavaintopaikka#_1ba0b49b07a7003c884e2b36750a24ba,"Ei levää"
Järviwiki:Hiekkalaatikko/Testihavaintopaikka#_6e8f574a0f3e95630a56b3dee55c1ca9,"Runsaasti levää"
Järviwiki:Hiekkalaatikko/Testihavaintopaikka#_7aa3cb0cae56faa6a4e3b003d504f0dd,"Ei levää"
Järviwiki:Hiekkalaatikko/Testihavaintopaikka#_8a0ec5ac0a152bdd3d1b03c0b9f53e40,"Hieman levää"
Järviwiki:Hiekkalaatikko/Testihavaintopaikka#_8d803d2201670310db4cae2da5afdb14,"Hieman levää"
Järviwiki:Hiekkalaatikko/Testihavaintopaikka#_b39c15b5526f513485da38a6a8a7d33e,21 °C
