,Pinta-ala
"Harmaajärvi (36.029.1.006)","17,76 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Haukijärvi (35.141.1.001)","3,43 ha"
"Haukijärvi (35.145.1.006)","44,82 ha"
"Haukijärvi (35.152.1.005)","5,93 ha"
"Haukijärvi (36.052.1.001)","4,68 ha"
"Haukijärvi (83.059.1.002)","6,21 ha"
"Haukilammi (27.043.1.006)","2,74 ha"
"Haukilammi (36.012.1.007)","2,16 ha"
"Haukilammi (36.062.1.003)","4,65 ha"
"Haukilampi (23.076.1.007)","1,56 ha"
"Haulammi (27.044.1.004)","3,89 ha"
"Haunisen allas (82.047.1.001)","38,13 ha"
"Haventojärvi (i) (83V044.1.001)","8,01 ha"
"Haventojärvi (l) (83V044.1.002)","2,79 ha"
"Haverö träsk (95.110.1.037)","16,76 ha"
"Heikinlampi (36.094.1.008)","3,32 ha"
"Heinjärvi (23.064.1.003)","189,41 ha"
"Hepojärvi (32.007.1.001)","27,1 ha"
"Heronlampi (23.073.1.020)","1,02 ha"
"Hevonlinnanjärvi (35.993.1.001)","1,06 ha"
"Hiekkakuopat (35.114.1.001)","1,59 ha"
"Hiekkakuoppa (28.004.1.002)","1,79 ha"
"Hiekkakuoppa (28.004.1.003)","1,21 ha"
"Hiekkakuoppa (28.004.1.006)","1,69 ha"
"Hiekkakuoppa (28.004.1.007)","3,47 ha"
"Hiekkakuoppa (28.009.1.001)","1,2 ha"
"Hiekkakuoppa (29.008.1.001)","2,54 ha"
"Hiekkakuoppa (29.008.1.002)","3,6 ha"
"Hiekkakuoppa (29.008.1.003)","3,38 ha"
"Hiekkakuoppa (35.114.1.004)","7,94 ha"
"Hiekkakuoppa (35.114.1.005)","1,64 ha"
"Hiekkakuoppa (82.047.1.005)","1,06 ha"
"Hiekkakuoppa (82.047.1.006)","2,232 ha"
"Hiekkakuoppa (82.049.1.002)","4,3 ha"
"Hiekkakuoppa (82.049.1.003)","9,74 ha"
"Hiekkakuoppa (82.049.1.004)","9,8 ha"
"Hiekkakuoppa (83.002.1.024)","3,11 ha"
"Hietajärvi (82.060.1.006)","11,14 ha"
"Hilappajärvi (95.212.1.001)","33,51 ha"
"Hilttiöjärvi (83.002.1.016)","43,74 ha"
"Hindersträsket (83.073.1.001)","16,29 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Hirsjärvi (27.041.1.001)","252,17 ha"
"Hirvensorkka (24.033.1.002)","1,3 ha"
"Hirvijärvi (30.003.1.001)","6,46 ha"
"Hirvijärvi (36.029.1.012)","18,03 ha"
"Hirvijärvi (36.062.1.001)","110,07 ha"
"Hirvilammi (24.044.1.017)","1,47 ha"
"Hirvilampi (31.006.1.008)","7,1 ha"
