,Rantaviiva
"Kiiskijärvi (14.252.1.007)","0,73 km"
"Kirkkolammi (14.251.1.001)",6 km
"Kivijärvi (14.223.1.008)","0,88 km"
"Kivijärvi (14.254.1.015)","6,03 km"
"Kivijärvi (35.787.1.065)","1,44 km"
"Korpijärvi (14.252.1.029)","1,08 km"
"Kortejärvi (14.223.1.021)","1,8 km"
"Kortejärvi (35.786.1.015)","1,6 km"
"Kotajärvi (14.254.1.016)","1,25 km"
"Koukkujärvi (14.221.1.024)","2,07 km"
"Koverojärvi (14.223.1.029)","2,03 km"
"Koverojärvi (14.254.1.006)","5,37 km"
"Kuivajärvi (14.254.1.005)","1,65 km"
"Kukkarojärvi (14.221.1.010)","0,64 km"
"Kuoppajärvi (14.254.1.004)","1,97 km"
"Kurkijärvi (35.785.1.012)","1,3 km"
"Kyynäröjärvi (14.252.1.037)","3,3 km"
"Köykkäjärvi (35.786.1.008)","0,63 km"
"Laihanen (14.223.1.020)","1,4 km"
"Laihanjärvi (14.252.1.019)","1,9 km"
"Lapajärvi (14.252.1.015)","0,73 km"
"Lehmijärvi (35.786.1.025)","1,72 km"
"Luhtalammi (35.786.1.037)","1,42 km"
"Maijajärvi (14.252.1.011)","1,53 km"
"Maisajärvi (14.221.1.003)","0,62 km"
"Majojärvi (14.252.1.027)","0,77 km"
"Makeintaustanjärvi (35.786.1.035)","1,84 km"
"Mekkojärvi (14.252.1.040)","0,46 km"
"Memmari (14.223.1.030)","0,49 km"
"Merojärvi (35.784.1.011)","0,49 km"
"Mertjärvi (14.254.1.007)","0,85 km"
"Messulammi (14.253.1.013)","0,63 km"
"Miestämä (14.252.1.001)","13,03 km"
"Mollijärvi (35.787.1.067)","0,81 km"
"Munuanjärvi (14.254.1.010)","2,05 km"
"Musta-Parlammi (35.783.1.011)","0,83 km"
"Mustajärvi (14.223.1.007)","0,79 km"
"Mustajärvi (35.784.1.008)","1,13 km"
"Mustanen (14.223.1.019)","0,69 km"
"Mustinoinen (14.252.1.022)","0,86 km"
"Myllyjärvi (14.252.1.004)","14,36 km"
"Mätäsjärvi (14.223.1.017)","0,54 km"
"Naukjärvi (14.253.1.009)","1,17 km"
"Naukjärvi (35.784.1.003)","1,37 km"
"Nehtolampi (14.252.1.039)","0,48 km"
"Niinijärvi (14.251.1.016)","0,52 km"
"Nuottajärvi (14.221.1.021)","1,09 km"
"Nälkäjärvi (14.253.1.002)","1,53 km"
"Pahajärvi (14.251.1.012)","0,4 km"
"Pajujärvi (14.252.1.031)",1 km
