,Pinta-ala,Syvyys,Kunta
"Pyhäjärvi (34.031.1.001)","15 518,9 ha","26,24 m","Eura,Pöytyä,Säkylä"
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Painio (27.042.1.001)","780,72 ha","12,4 m",Somero
"Määrjärvi (82.002.1.049)","744,27 ha","34,05 m","Raasepori,Salo"
"Kirkkojärvi (24.021.1.005)","718,3 ha","9,55 m",Salo
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Hirsijärvi (24.062.1.001)","528,95 ha","12,27 m",Salo
"Elijärvi (31.003.1.005)","495,34 ha","2,37 m",Pöytyä
"Otajärvi (83.002.1.014)","455,92 ha","5,5 m","Rauma,Laitila,Pyhäranta"
"Dragsfjärden (92.113.1.001)","354,31 ha","15,37 m",Kemiönsaari
"Salkolanjärvi (35.983.1.001)","270,65 ha",,"Somero,Lohja"
"Ahmasvesi (82.064.1.002)","264,47 ha","6,59 m","Uusikaupunki,Vehmaa (kunta)"
"Hirsjärvi (27.041.1.001)","252,17 ha","30,43 m",Somero
"Naarjärvi (24.054.1.001)","211,04 ha","4,87 m",Salo
"Halkjärvi (25.007.1.001)","197,19 ha","3,35 m",Somero
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Arimaa (23.073.1.003)","184,66 ha","15,82 m",Somero
"Ylisjärvi (24.043.1.001)","175,19 ha","4,27 m",Salo
"Omenojärvi (24.063.1.003)","175,08 ha",,Salo
"Kakskerranjärvi (95.110.1.001)","162,56 ha","15,15 m",Turku
"Varesjärvi (24.073.1.006)","158,75 ha","3,47 m",Salo
"Björkboda träsk (92.113.1.002)","155,44 ha",,Kemiönsaari
"Kaljasjärvi (83.012.1.011)","153,34 ha","5,48 m","Rauma,Pyhäranta"
"Makarlanjärvi (82.018.1.001)","146,96 ha","6,28 m",Salo
"Littoistenjärvi (82V043.1.001)","145,36 ha","2,9 m","Kaarina,Lieto"
"Hamarijärvi (82.024.1.001)","144,35 ha","3,52 m",Salo
"Aneriojärvi (24.072.1.001)","124,37 ha","4,12 m",Salo
"Savojärvi (28.005.1.002)","123,86 ha","1,9 m","Mynämäki,Nousiainen,Pöytyä"
"Pernjärvi (24.044.1.006)","118,65 ha","4,29 m",Salo
"Lukujärvi (32.004.1.005)","117,87 ha",3 m,Laitila
"Särkijärvi (32.004.1.014)","110,77 ha","4,54 m",Laitila
"Oinasjärvi (23.073.1.001)","104,6 ha","22,5 m",Somero
"Vallijärvi (82.068.1.019)","100,19 ha","4,7 m",Laitila
"Lemnästräsket (92.211.1.001)","97,42 ha",,Kemiönsaari
"Hammarsboda träsk (92.113.1.003)","95,67 ha",,Kemiönsaari
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","93,86 ha",,Somero
"Iso-Torava (23.075.1.003)","87,16 ha",,Salo
"Stora Masugnsträsket (92.113.1.004)","85,53 ha",,Kemiönsaari
"Pitkäjärvi (32.004.1.003)","85,03 ha",,Uusikaupunki
"Taipaleenjärvi (82.066.1.001)","81,44 ha","2,52 m",Uusikaupunki
"Kurkelanjärvi (24.032.1.001)","78,8 ha",,Salo
"Lahnajärvi (24.034.1.013)","76,87 ha","7,4 m",Salo
"Maarian allas (28.004.1.001)","74,3 ha",,Turku
"Kuutniemenaukko (82V063.1.001)","72,67 ha",,"Uusikaupunki,Taivassalo"
"Puolakkajärvi (82.020.1.002)","72,33 ha",,Salo
"Vaskijärvi (31.003.1.008)","70,82 ha",,Pöytyä
"Reilanjärvi (83.008.1.001)","69,85 ha",,Pyhäranta
"Kyynäräjärvi (24.044.1.008)","65,7 ha",,Salo
"Valkjärvi (27.043.1.020)","64,93 ha",,"Somero,Tammela"
