,Pinta-ala
"Alanen (04.662.1.007)","84,8 ha"
"Apulaisenlampi (04.662.1.027)","2,65 ha"
"Ei nimeä (04.662.1.001)","3,2 ha"
"Ei nimeä (04.662.1.033)","2,42 ha"
"Hanhilampi (04.662.1.024)","1,13 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Haukilampi (04.662.1.029)","12,16 ha"
"Haukinen (04.662.1.021)","13,07 ha"
"Joutenjärvi (04.662.1.010)","17,95 ha"
"Kaita Ollinjärvi (04.662.1.026)","5,57 ha"
"Kuikkalampi (04.662.1.011)","2,11 ha"
"Kytölampi (04.662.1.019)","3,92 ha"
"Könnönlampi (04.662.1.023)","3,75 ha"
"Likolampi (04.662.1.006)","1,75 ha"
"Musta-Karsikko (04.662.1.017)","18,94 ha"
"Mäenpään-Valkeinen (04.662.1.013)","3,19 ha"
"Nikinl (04.662.1.008)","1,69 ha"
"Nimetön (04.662.1.018)","27,57 ha"
"Olkilampi (04.662.1.005)","2,06 ha"
"Rouskun-Valkeinen (04.662.1.009)","22,6 ha"
"Ruunalampi (04.662.1.022)","2,07 ha"
"Saari-Valkeinen (04.662.1.014)","5,32 ha"
"Saarilampi (04.662.1.036)","1,56 ha"
"Salmijärvi (04.662.1.035)","9,63 ha"
"Suo-Valkeinen (04.662.1.030)","3,89 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Särki-Valkeinen (04.662.1.012)","13,95 ha"
"Tervalampi (04.662.1.028)","4,28 ha"
"Valkea-Karsikko (04.662.1.016)","32,28 ha"
"Älänne (04.662.1.002)","1 001,12 ha"
