,Syvyys
"Alimmainen Kirvesluoma (61.683.1.001)",3 m
"Alimmainen Kokanlampi (73.052.1.007)",
"Alimmainen Kontioluoma (61.350.1.039)","10,1 m"
"Alimmainen Kotalampi (73.022.1.039)",
"Alimmainen Liivalampi (74.060.1.045)",
"Alimmainen Martinluoma (yhd.)",
"Alimmainen Mätäsjärvi (59.535.1.020)",
"Alimmainen Pihlajajärvi (62.001.1.002)",
"Alimmainen Salmijärvi (65.396.1.048)",
"Alimmainen Sarvilampi (73.049.1.015)",
"Alimmainen Suistojärvi (73.011.1.045)",
"Alimmainen Turvakkojärvi (84.134.1.002)",
"Alimmainen Uusijärvi (63.016.1.001)",
"Alimmainen Venelampi (61.242.1.005)",
"Alimmainen Vähälampi (60.013.1.018)",
"Alimmainen Välilampi (73.023.1.004)",
"Alimmainen Väliviianlampi (73.024.1.045)",
"Alimmainen-Ölkky (74.060.1.037)",
"Angerjärvi (74.023.1.026)",
"Annalanjärvi (53.093.1.018)",
"Antinjärvi (84.129.1.003)",
"Antinlampi (53.055.1.017)",
"Antinlampi (61.322.1.003)",
"Antinlampi (73.045.1.004)",
"Antinlampi (73.053.1.013)",
"Antinperä (73.053.1.012)",
"Anttilanjärvi (57.045.1.006)",
"Anttilanjärvi (61.757.1.004)",
"Apaja (54.075.1.002)",
"Arielinlampi (73.024.1.038)",
"Arolampi (65.396.1.053)",
"Arvunki (73.022.1.029)",
"Asentolampi (73.018.1.017)",
"Autiojärvi (74.043.1.004)","13,57 m"
"Autiolampi (54.085.1.001)",
"Autiolampi (61.272.1.014)",
"Autiolampi (61.521.1.011)",
"Autiolampi (61.612.1.002)",
"Autiolampi (73.019.1.016)",
"Autionpudas (61.221.1.019)",
"Aventolampi (73.012.1.002)",
"Ei nimeä (04.543.1.005)",
"Ei nimeä (53.039.1.005)",
"Ei nimeä (53.053.1.022)",
"Ei nimeä (53.055.1.016)",
"Ei nimeä (53.071.1.001)",
"Ei nimeä (53.071.1.002)",
"Ei nimeä (53.083.1.005)",
"Ei nimeä (53.083.1.006)",
"Ei nimeä (53.093.1.019)",
