,Rantaviiva
"Ei nimeä (64.038.1.001)","1,03 km"
"Ei nimeä (64.038.1.003)","0,51 km"
"Ei nimeä (64.038.1.004)","0,64 km"
"Ei nimeä (64.038.1.005)","0,72 km"
"Ei nimeä (64.038.1.013)","0,59 km"
"Ei nimeä (64.038.1.014)","0,58 km"
"Ei nimeä (64.038.1.018)","0,73 km"
"Ei nimeä (64.038.1.019)","0,43 km"
"Ei nimeä (64.038.1.025)","1,31 km"
"Ei nimeä (64.038.1.027)",1 km
"Ei nimeä (64.038.1.028)","0,59 km"
"Ei nimeä (64.038.1.029)","0,46 km"
"Ei nimeä (64.038.1.032)","0,57 km"
"Ei nimeä (64.038.1.042)","0,66 km"
"Ei nimeä (64.038.1.044)","1,32 km"
"Ei nimeä (64.038.1.046)","0,42 km"
"Ei nimeä (64.038.1.055)","0,54 km"
"Ei nimeä (64.038.1.057)","0,49 km"
"Ei nimeä (64.041.1.002)","0,82 km"
"Ei nimeä (64.041.1.009)","0,9 km"
"Ei nimeä (64.041.1.010)","1,16 km"
"Ei nimeä (64.041.1.011)","0,84 km"
"Ei nimeä (64.042.1.003)","0,47 km"
"Ei nimeä (64.042.1.010)","0,55 km"
"Ei nimeä (64.043.1.006)","0,42 km"
"Ei nimeä (64.043.1.008)","0,46 km"
"Ei nimeä (64.043.1.010)","0,46 km"
"Ei nimeä (64.043.1.011)","0,6 km"
"Ei nimeä (64.043.1.013)","0,79 km"
"Ei nimeä (64.043.1.014)","0,51 km"
"Ei nimeä (64.043.1.015)","0,67 km"
"Ei nimeä (64.043.1.023)","0,69 km"
"Ei nimeä (64.043.1.024)","0,52 km"
"Ei nimeä (64.043.1.025)","0,39 km"
"Ei nimeä (64.043.1.026)","0,71 km"
"Ei nimeä (64.043.1.031)","0,65 km"
"Ei nimeä (64.043.1.033)","1,18 km"
"Ei nimeä (64.043.1.034)","0,67 km"
"Ei nimeä (64.043.1.035)","0,45 km"
"Ei nimeä (64.043.1.036)","0,65 km"
"Ei nimeä (64.043.1.037)","1,15 km"
"Ei nimeä (64.043.1.041)","0,69 km"
"Ei nimeä (64.043.1.042)","0,62 km"
"Ei nimeä (64.043.1.043)","0,57 km"
"Ei nimeä (64.043.1.045)","3,25 km"
"Ei nimeä (64.043.1.046)","0,67 km"
"Ei nimeä (64.043.1.050)","0,59 km"
"Ei nimeä (64.043.1.056)","0,72 km"
"Ei nimeä (64.044.1.007)","0,6 km"
"Ei nimeä (64.044.1.008)","0,71 km"
