,Rantaviiva
"Heinälampi (04.343.1.011)","0,93 km"
"Heinälampi (04.810.1.011)","1,05 km"
"Heinälampi (04.872.1.002)","2,18 km"
"Hepolampi (04.333.1.006)","0,44 km"
"Herajärvi (04.412.1.003)","68,46 km"
"Hermanninlampi (04.821.1.002)","0,44 km"
"Hirvolanlampi (04.412.1.012)","0,79 km"
"Hokkalampi (04.343.1.018)","1,11 km"
"Honkalampi (04.871.1.001)","1,12 km"
"Huuhkajalampi (04.412.1.004)","0,76 km"
"Huurunlampi (04.412.1.024)","1,36 km"
"Härkölampi (01.064.1.021)","0,7 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Ihmonlampi (04.343.1.015)","1,45 km"
"Iso Mertalampi (04.810.1.004)","1,91 km"
"Iso Suopoli (04.826.1.001)","3,48 km"
"Iso Talvilampi (04.332.1.005)","0,77 km"
"Iso-Kuikkalampi (04.331.1.006)","0,62 km"
"Iso-Kurkko (04.343.1.013)","1,7 km"
"Iso-Oho (04.335.1.001)","2,74 km"
"Iso-Valkeinen (04.337.1.019)","0,91 km"
"Jokilampi (e) (04.863.1.018)","2,01 km"
"Jokilampi (p) (04.863.1.017)","1,06 km"
"Joutenlampi (04.343.1.014)","0,71 km"
"Joutenlampi (04.821.1.006)","2,12 km"
"Joutenlampi (04.821.1.030)","1,23 km"
"Juttulampi (04.873.1.018)","0,64 km"
"Kaakkurilampi (04.337.1.017)","0,98 km"
"Kaita-Uramo (04.349.1.016)","7,57 km"
"Kaitajärvi (04.873.1.016)","7,18 km"
"Kalaton (04.343.1.001)","0,56 km"
"Kalatonlampi (04.810.1.002)","0,53 km"
"Kalliojärvi (04.875.1.001)","5,64 km"
"Kangaslampi (01.034.1.007)","1,49 km"
"Kangasvesi (04.332.1.001)","65,27 km"
"Karttusenlampi (04.411.1.039)","0,41 km"
"Kauheanlampi (04.873.1.024)","0,49 km"
"Keski-Salmilampi (04.343.1.005)","2,96 km"
"Keskimmäinen Verkkolampi (04.343.1.035)","0,61 km"
"Keskimmäiset Palojärvet (04.349.1.008)","2,42 km"
"Ketkonlampi (04.343.1.037)","0,44 km"
"Kintaisenlampi (04.821.1.016)","0,76 km"
"Kirjavalampi (04.343.1.003)","0,49 km"
"Kiurunlampi (04.332.1.010)","2,96 km"
"Koiralampi (04.873.1.013)","0,96 km"
"Koiriinlampi (01.034.1.010)","0,91 km"
"Koirilampi (04.863.1.019)","0,47 km"
"Kolinlampi (04.412.1.023)","0,73 km"
"Kontiolampi (04.821.1.003)","1,86 km"
"Kontislampi (04.873.1.007)","0,81 km"
