,Pinta-ala
"Mustalampi (61.123.1.002)","2,43 ha"
"Mustalampi (62.003.1.002)","10,81 ha"
"Niittyjärvi (62.007.1.002)","3,45 ha"
"Oijärvi (63.021.1.001)","2 104,92 ha"
"Paattijärvi (84V125.1.004)","1,81 ha"
"Palolampi (61.112.1.004)","13,11 ha"
"Peuralammi (62.004.1.001)","8,13 ha"
"Pikku Kivijärvi (84.124.1.006)","7,75 ha"
"Pikku Luolajärvi (63.013.1.003)","7,87 ha"
"Pikku Palojärvi (61.112.1.003)","48,47 ha"
"Pikkujärvi (63.071.1.001)","6,71 ha"
"Pilkkalammi (62.001.1.001)","1,89 ha"
"Pirttijärvi (62.002.1.001)","5,49 ha"
"Puutiolampi (61.416.1.002)","2,64 ha"
"Pyöriälammi (84V128.1.005)","1,22 ha"
"Raasakan vl:n yläallas (61.111.2.001)","145,11 ha"
"Rapalampi (61.414.1.004)","1,6 ha"
"Rapalampi (62.006.1.001)","1,65 ha"
"Rimpijärvi (63.013.1.001)","16,94 ha"
"Riutajärvi (84.134.1.001)","3,17 ha"
"Rooppilampi (84.124.1.002)","6,71 ha"
"Ruonajärvi (84V128.1.004)","2,38 ha"
"Ruonalammit (84V130.1.001)","12,73 ha"
"Rytilampi (62.009.1.003)","1,87 ha"
"Saarilampi (62.006.1.002)","2,81 ha"
"Sahajärvi (84.129.1.001)","3,14 ha"
"Sammakkolampi (61.170.1.003)","7,96 ha"
"Sammakkolampi (i) (63.022.1.001)","1,04 ha"
"Sammakkolampi (l) (63.022.1.002)","1,54 ha"
"Saukkojärvi (84.131.1.001)","1,63 ha"
"Saunajärvi (62.007.1.003)","9,36 ha"
"Savilampi (63.024.1.001)","20,94 ha"
"Sikolammi (84V125.1.003)","3,39 ha"
"Soikkolampi (63.031.1.001)","8,72 ha"
"Sulajärvi (84V128.1.001)","3,05 ha"
"Sulajärvi (i) (84V128.1.006)","1,37 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Säynäjäjärvi (84.129.1.004)","17,03 ha"
"Säynäjälampi (63.038.1.001)","12,65 ha"
"Torajärvi (63.019.1.001)","59,51 ha"
"Tuulijärvi (63.012.1.001)","36,86 ha"
"Ulkulammi (84V128.1.002)","2,5 ha"
"Umpilampi (62.002.1.002)","1,63 ha"
"Umpilampi (63.038.1.002)","13,71 ha"
"Urkisto (84.122.1.001)","1,46 ha"
"Uusijärvi (63.016.1.002)","4,52 ha"
"Valkialampi (62.009.1.002)",4 ha
"Vasikkalampi (62.006.1.004)","3,32 ha"
"Vasikkalampi (62.006.1.005)","4,16 ha"
"Viittilampi (84.124.1.001)","10,34 ha"
