,Pinta-ala
"Ala-Mari (04.274.1.015)","3,21 ha"
"Ala-Matkus (04.178.1.018)","11,44 ha"
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Ala-Musta (04.223.1.001)","1,79 ha"
"Ala-Mustalampi (04.141.1.054)","2,92 ha"
"Ala-Mustalampi (04.483.1.014)","1,48 ha"
"Ala-Mustalampi (04.744.1.001)","4,12 ha"
"Ala-Musti (04.355.1.008)","27,91 ha"
"Ala-Mutajärvi (04.124.1.003)","33,21 ha"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha"
"Ala-Niini (04.414.1.004)","4,57 ha"
"Ala-Nurmes (04.639.1.003)",192 ha
"Ala-Orilampi (04.112.1.323)","1,57 ha"
"Ala-Otmen (01.027.1.001)","18,53 ha"
"Ala-Paasilampi (01.041.1.010)","7,9 ha"
"Ala-Paavalinen (04.616.1.002)","14,44 ha"
"Ala-Pahkalampi (04.762.1.033)","1,08 ha"
"Ala-Pakkanen (04.745.1.017)","3,09 ha"
"Ala-Paskolampi (04.311.1.053)","2,39 ha"
"Ala-Paukkaja (04.345.1.010)","38,4 ha"
"Ala-Peiponen (04.686.1.002)","1,27 ha"
"Ala-Pentti (04.112.1.389)","1,25 ha"
"Ala-Petro (04.273.1.224)","1,67 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Ala-Pitkä (04.731.1.012)","17,68 ha"
"Ala-Polvinen (01.071.1.006)","12,56 ha"
"Ala-Porstualampi (04.343.1.016)","1,61 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Ala-Pulkko (04.287.1.001)","55,52 ha"
"Ala-Purjejärvi (04.611.1.058)","18,6 ha"
"Ala-Purnulampi (04.412.1.016)","2,8 ha"
"Ala-Pälvelampi (04.432.1.025)","14,85 ha"
"Ala-Pönttö (04.429.1.031)","2,2 ha"
"Ala-Pörö (04.642.1.035)","4,43 ha"
"Ala-Ritolampi (04.751.1.013)","2,22 ha"
"Ala-Riuttalampi (01.016.1.020)","17,07 ha"
"Ala-Ruokojärvi (04.142.1.015)","39,61 ha"
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Ala-Ryösiö (01.092.1.001)","12,52 ha"
"Ala-Saarva (04.429.1.012)","13,76 ha"
"Ala-Sallinen (04.536.1.028)","8,94 ha"
"Ala-Salmijärvi (04.619.1.002)","19,74 ha"
"Ala-Salmikko (04.731.1.009)","2,58 ha"
"Ala-Salmilampi (04.343.1.004)","16,01 ha"
"Ala-Salminen (04.271.1.059)","19,62 ha"
"Ala-Salminen (04.536.1.004)","16,08 ha"
"Ala-Salvanen (04.157.1.002)","28,46 ha"
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
