,Pinta-ala
"Karttulampi (14.711.1.021)","1,24 ha"
"Keitele (yhd.)",49 841 ha
"Keskilampi (14.764.1.002)","2,26 ha"
"Koivulampi (14.762.1.007)","5,64 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Kurjenjärvi (14.764.1.005)","129,43 ha"
"Köyrtynlampi (14.723.1.007)","8,9 ha"
"Lehmilampi (14.428.1.003)","3,61 ha"
"Limalampi (14.765.1.008)","16,2 ha"
"Lääminki (14.715.1.001)","41,45 ha"
"Löytylampi (14.721.1.010)","1,69 ha"
"Mertajärvi (14.765.1.002)","24,85 ha"
"Mäkilampi (14.716.1.002)","2,36 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Oinaslampi (14.765.1.010)","2,66 ha"
"Palvalampi (14.711.1.030)","1,35 ha"
"Paskolammi (14.711.1.023)","1,23 ha"
"Patovesi (14.762.1.012)","106,23 ha"
"Petru (14.764.1.007)","4,15 ha"
"Pieni Kolmisoppinen (14.762.1.004)","2,42 ha"
"Pieni Kurkinen (14.764.1.009)","1,49 ha"
"Pieni Sääksjärvi (14.721.1.014)","5,58 ha"
"Pieni Vesijärvi (14.428.1.006)","154,15 ha"
"Pieni-Kukertaja (14.723.1.006)","3,13 ha"
"Pitkälampi (14.715.1.003)","1,98 ha"
"Purontauslampi (14.711.1.025)","9,2 ha"
"Päijänne (14.764.1.008)","1,95 ha"
"Rajalampi (14.764.1.004)","0,657 ha"
"Rintainlampi (14.421.1.053)","5,2 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Soimalampi (14.762.1.006)","1,22 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Suninlampi (14.711.1.028)","1,46 ha"
"Suolampi (14.762.1.005)","1,87 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Talaslampi (14.711.1.029)","2,3 ha"
"Toivionlampi (14.711.1.022)","12,54 ha"
"Vedenpäänlampi (14.711.1.024)","1,79 ha"
"Vehkajärvi (14.721.1.012)","36,57 ha"
"Vesantojärvi (14.763.1.001)","562,71 ha"
"Vihtajärvi (14.762.1.009)","9,78 ha"
"Viitajärvi (14.711.1.027)","3,02 ha"
"Väkipalonlampi (14.764.1.006)","1,116 ha"
"Ylä-Asinjärvi (14.765.1.011)","14,86 ha"
"Ylälampi (14.723.1.004)","1,06 ha"
"Ylälampi (14.764.1.003)","7,38 ha"
