,Pinta-ala
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Keskimmäinen Rasilampi (04.732.1.003)","7,78 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Kiukoolampi (04.711.1.079)","13,39 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Kivijärvi (04.713.1.010)","4,36 ha"
"Kivilampi (04.619.1.011)","2,16 ha"
"Kohisova (04.711.1.071)","4,09 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Koiralampi (04.693.1.009)","1,26 ha"
"Koiralampi (04.694.1.008)","2,44 ha"
"Koiralampi (04.711.1.053)","1,55 ha"
"Kolmesoppinen (04.273.1.103)","9,72 ha"
"Kolmisopenlampi (04.711.1.049)","8,8 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Konttijärvi (04.715.1.010)","13,76 ha"
"Kotajärvi (04.712.1.012)","9,16 ha"
"Kourulampi (04.693.1.004)","1,76 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Kuolemanlampi (04.273.1.076)","1,05 ha"
"Kuolemanlampi (04.273.1.077)","1,42 ha"
"Kuukkeli (04.733.1.001)","1,51 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kuvelampi (04.715.1.007)","4,24 ha"
"Kypärälampi (04.731.1.018)","1,01 ha"
"Kämmenjärvi (04.723.1.002)","3,14 ha"
"Köyhänlampi (04.712.1.015)","1,16 ha"
"Lahdenlampi (04.711.1.082)","1,16 ha"
"Lahnanen (04.712.1.011)","3,2 ha"
"Lahnanen (04.713.1.002)","7,48 ha"
"Lakeansuonlampi (04.691.1.007)","4,16 ha"
"Leväjärvi (04.723.1.001)","22,4 ha"
"Levänen (04.712.1.001)","7,29 ha"
"Levänen (04.715.1.003)","2,34 ha"
"Likolampi (04.692.1.004)","12,29 ha"
"Likolampi (04.712.1.018)","1,07 ha"
"Loislampi (04.712.1.004)","2,64 ha"
"Loukeinen (04.715.1.019)","6,14 ha"
"Loutelampi (04.711.1.052)","3,69 ha"
"Luitti (04.693.1.013)","6,06 ha"
"Matinlampi (04.691.1.006)","1,78 ha"
"Matolampi (04.273.1.298)","1,54 ha"
"Matolampi (04.711.1.065)","1,91 ha"
"Murtolampi (04.715.1.012)","1,44 ha"
"Musta-Musti (04.715.1.018)","1,22 ha"
"Mustajärvi (04.734.1.002)","4,7 ha"
"Mustanlampi (04.712.1.016)","8,89 ha"
"Musti (04.734.1.007)","3,06 ha"
"Mustonen (04.715.1.001)","8,26 ha"
"Mäkijärvi (04.731.1.004)","8,23 ha"
