,Rantaviiva
"Kivenkänä (03.053.1.028)","21,41 km"
"Kivijärvi (03.021.1.001)","8,91 km"
"Kivijärvi (04.119.1.008)","5,07 km"
"Kivijärvi (14.187.1.008)","3,66 km"
"Kivijärvi (14.192.1.001)","365,42 km"
"Kivikkolampi (04.112.1.082)","0,66 km"
"Kivilahti (03.062.1.004)","2,11 km"
"Kivilampi (04.112.1.012)","1,47 km"
"Kivilampi (04.112.1.083)","1,19 km"
"Kivilampi (04.128.1.012)","0,78 km"
"Kivilampi (04.198.1.011)","0,58 km"
"Kivilampi (14.187.1.013)","1,83 km"
"Koantaus (03.012.1.014)","11,64 km"
"Koholanlampi (04.119.1.002)","1,38 km"
"Koilampi (03.054.1.003)","0,41 km"
"Koiralampi (04.112.1.009)","0,61 km"
"Koiralampi (06.022.1.002)","1,56 km"
"Koirjärvi (03.032.1.001)","2,5 km"
"Koirlampi (04.127.1.064)","0,69 km"
"Koives (14.194.1.011)","1,31 km"
"Kojonlampi (04.119.1.010)","1,33 km"
"Kokinlampi (04.145.1.004)","0,52 km"
"Kolmikanta (86.001.1.003)","1,09 km"
"Kolmosenlampi (e) (04.127.1.046)","0,57 km"
"Koltsoppinen (14.187.1.006)","2,38 km"
"Konioisenlampi (06.014.1.006)","1,12 km"
"Konnalampi (04.112.1.076)","0,46 km"
"Kontiolampi (03.040.1.003)","0,61 km"
"Korpijärvi (03.053.1.032)","5,3 km"
"Korpijärvi (04.193.1.005)","3,97 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Korpilampi (11.007.1.002)","1,73 km"
"Korppinen (08.003.1.001)","8,48 km"
"Korppisenjärvi (08.005.1.005)","5,09 km"
"Kortelampi (04.118.1.039)","2,73 km"
"Kortelampi (10.003.1.009)","0,77 km"
"Kortelampi (14.187.1.012)","2,39 km"
"Kortlampi (04.118.1.028)","0,75 km"
"Korvalampi (11.007.1.009)","0,85 km"
"Kostamo (04.195.1.001)","12,84 km"
"Kotajärvi (04.121.1.029)","1,82 km"
"Kotajärvi (14.198.1.003)","21,14 km"
"Kotalampi (14.192.1.019)","0,45 km"
"Kotijärvi (04.118.1.008)","4,33 km"
"Kotijärvi (06.012.1.001)","1,01 km"
"Kotilampi (03.052.1.001)","0,91 km"
"Kotilampi (04.121.1.034)","0,7 km"
"Kotilampi (04.129.1.018)","0,65 km"
"Kotilampi (08.005.1.006)","1,16 km"
"Kotilampi (09.001.1.007)","1,12 km"
