,Pinta-ala
"Kannantakainen (04.296.1.011)","4,09 ha"
"Kantolampi (04.234.1.022)","1,77 ha"
"Karklampi (04.121.1.378)","3,02 ha"
"Karvinlampi (04.238.1.009)","8,22 ha"
"Karvionjärvi (04.311.1.002)","88,41 ha"
"Kataalampi (04.121.1.209)","7,03 ha"
"Kataalampi (04.121.1.395)","1,19 ha"
"Katajalampi (04.313.1.001)","5,05 ha"
"Katiskalampi (04.126.1.071)","2,78 ha"
"Katiskalampi (04.231.1.039)","7,26 ha"
"Katiskalampi (04.231.1.040)","9,62 ha"
"Kattilalampi (04.184.1.005)","4,09 ha"
"Keihäslampi (04.126.1.028)","2,17 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Keplakko (04.293.1.004)","143,14 ha"
"Keskimmäinen Kangaslampi (04.234.1.062)","3,17 ha"
"Keskimmäinen Raatelampi (04.234.1.039)",16 ha
"Kielunjärvi (04.228.1.003)","132,76 ha"
"Kieluu (04.121.1.237)","15,82 ha"
"Kieronlampi (04.311.1.038)","4,59 ha"
"Kiissellampi (04.234.1.030)","1,27 ha"
"Kirvesjärvi (04.121.1.249)","7,85 ha"
"Kirveslampi (04.211.1.042)","1,88 ha"
"Kiurunjärvi (04.232.1.001)","79,65 ha"
"Kivijärvi (04.221.1.049)","24,37 ha"
"Kivijärvi (04.234.1.058)","49,92 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Kivilampi (04.311.1.071)","7,64 ha"
"Koijärvi (04.182.1.003)","26,54 ha"
"Koiralampi (04.121.1.399)","8,29 ha"
"Koiralampi (04.181.1.070)","2,89 ha"
"Koiralampi (04.234.1.060)","15,45 ha"
"Koiralampi (04.313.1.007)","11,53 ha"
"Koirilampi (04.231.1.025)","17,75 ha"
"Koirsalonlampi (04.121.1.296)","2,13 ha"
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Kokkola (04.126.1.049)","2,19 ha"
"Kokkonen (04.212.1.004)","15,58 ha"
"Kokkonen (04.234.1.043)","5,91 ha"
"Kolmikanta (04.126.1.060)","11,22 ha"
"Kolmisoppi (04.126.1.075)","10,91 ha"
"Kolmisoppi (04.234.1.013)","1,66 ha"
"Kolmisoppi (04.234.1.042)","3,77 ha"
"Kolmisoppinen (04.121.1.371)","3,68 ha"
"Kolmisoppinen (04.121.1.410)","1,43 ha"
"Kolmisoppinen (04.126.1.038)","12,81 ha"
"Kolmisoppinen (04.231.1.026)","4,46 ha"
"Kolmisoppinen (04.236.1.002)","5,83 ha"
"Kolmisoppinen (04.296.1.007)","7,53 ha"
"Kolponen (04.297.1.001)","282,37 ha"
