,Pinta-ala
"Ahvenlampi (14.946.1.004)","2,86 ha"
"Aitjärvi (14.133.1.003)","1,85 ha"
"Ala-Armaslampi (14.946.1.021)","2,45 ha"
"Ala-Hepolampi (14.131.1.029)","1,31 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Ala-Musteri (14.142.1.003)","3,06 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Ala-Päkkilampi (14.946.1.013)","3,35 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Ala-Vuoli (14.179.1.034)","11,41 ha"
"Alimmainen Palajärvi (14.172.1.005)","10,55 ha"
"Alimmainen Visajärvi (14.173.1.023)","5,55 ha"
"Eerolampi (14.172.1.020)","5,89 ha"
"Ei nimeä (14.147.1.030)","1,48 ha"
"Ei nimeä (14.147.1.031)","1,15 ha"
"Ei nimeä (14.179.1.025)","1,08 ha"
"Ei nimeä (14.179.1.026)","5,19 ha"
"Haapalampi (14.179.1.002)","8,01 ha"
"Hangaslampi (i) (14.174.1.012)","2,34 ha"
"Hangaslampi (l) (14.174.1.013)","2,06 ha"
"Hanlampi (14.143.1.001)","2,27 ha"
"Hanslampi (14.179.1.020)","5,79 ha"
"Harjulampi (14.179.1.044)","3,49 ha"
"Hauklampi (14.946.1.024)","1,67 ha"
"Heinänen (14.173.1.028)","11,23 ha"
"Hepolampi (14.141.1.042)","5,58 ha"
"Herajärvi (14.173.1.043)","3,68 ha"
"Hevoslampi (14.173.1.007)","3,73 ha"
"Hiidenlampi (14.179.1.005)","1,48 ha"
"Hirsikankaanlampi (14.171.1.002)","1,17 ha"
"Hirvilampi (14.179.1.003)","2,58 ha"
"Hopealampi (14.173.1.005)","1,43 ha"
"Hurraslampi (14.173.1.032)","15,35 ha"
"Häntälampi (14.172.1.058)","1,11 ha"
"Höyhtönen (14.179.1.069)","2,38 ha"
"Höyhtösenlampi (14.179.1.035)","4,06 ha"
"Ilajärvi (14.179.1.031)","21,19 ha"
"Ilmajärvi (14.174.1.022)","54,89 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Isiäinen (14.133.1.006)","10,78 ha"
"Iso Kalliojärvi (14.131.1.035)","13,41 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Iso Kivijärvi (14.178.1.015)","19,17 ha"
"Iso Kylmäjärvi (14.174.1.006)","12,92 ha"
"Iso Kyrpjärvi (14.179.1.038)","12,85 ha"
"Iso Rautjalka (14.131.1.007)","15,18 ha"
"Iso Salijärvi (14.142.1.004)","7,21 ha"
"Iso Samjärvi (14.173.1.031)","3,94 ha"
"Iso Samjärvi (14.946.1.009)","27,92 ha"
"Iso Suojärvi (14.178.1.009)","6,3 ha"
