,Rantaviiva
"Kortejärvi (59.255.1.001)","5,88 km"
"Kortelampi (59.151.1.007)","1,85 km"
"Kovelinlampi (59.155.1.007)","0,41 km"
"Kurtinlampi (59.211.1.002)","3,54 km"
"Kusijärvi (60.069.1.001)","2,75 km"
"Kylkilampi (60.068.1.002)","1,39 km"
"Kärkkäänjärvi (60.075.1.004)","2,78 km"
"Lapinlammi (i) (60.043.1.012)","0,73 km"
"Lapinlammi (l) (60.043.1.013)","1,17 km"
"Lauttalampi (60.034.1.003)","1,36 km"
"Leipilampi (60.036.1.001)","0,86 km"
"Leppilampi (60.046.1.002)","1,03 km"
"Levä-Sorsua (60.068.1.004)","1,1 km"
"Loukkojärvi (59.217.1.004)","0,72 km"
"Lummelampi (60.045.1.002)","0,72 km"
"Marttisjärvi (60.043.1.006)","7,88 km"
"Matkajärvi (59.163.1.013)","1,55 km"
"Matkalampi (59.221.1.005)","0,92 km"
"Mustalampi (60.037.1.002)","1,65 km"
"Mustikkalampi (60.043.1.008)","0,5 km"
"Nuanjärvi (60.046.1.008)","3,25 km"
"Nurkkajärvi (59.219.1.023)","0,82 km"
"Nurronjärvi (59.163.1.008)","0,41 km"
"Paasikonlampi (59.221.1.002)","0,86 km"
"Pahkalampi (59.244.1.001)","1,47 km"
"Palonen (60.037.1.001)","3,16 km"
"Paskolampi (60.043.1.007)","2,6 km"
"Pehkeenlampi (59.221.1.004)","1,16 km"
"Penikkajärvi (60.032.1.009)","2,57 km"
"Peuralampi (60.037.1.003)","0,41 km"
"Pieni Halkolampi (60.043.1.002)","0,66 km"
"Pieni Karvasjärvi (59.155.1.005)","1,34 km"
"Pieni Kuikkalampi (60.032.1.013)","0,49 km"
"Pieni Torvenjärvi (60.032.1.006)","2,19 km"
"Piililampi (60.042.1.003)","0,84 km"
"Pikku Ahvenlampi (60.066.1.002)","0,61 km"
"Pikku-Säynäjä (60.046.1.006)","1,77 km"
"Pikku-Timonen (60.043.1.014)","3,71 km"
"Pilkkalampi (59.234.1.001)","0,83 km"
"Pitkäjärvi (59.219.1.022)","0,5 km"
"Pontema (59.233.1.001)","7,51 km"
"Puutturi (59.151.1.004)","2,36 km"
"Ruunalampi (60.043.1.015)","0,44 km"
"Saari-Sorsua (60.068.1.001)","5,72 km"
"Sanginjärvi (59.152.1.001)","16,51 km"
"Saralampi (60.075.1.005)","0,79 km"
"Siiralampi (60.034.1.001)","1,03 km"
"Sotkajärvi (59.131.1.001)","21,75 km"
"Suojärvi (60.032.1.016)","1,2 km"
"Syväjärvi (59.219.1.010)","2,35 km"
