,Rantaviiva
"Iso Peurajärvi (35.351.1.004)","1,01 km"
"Iso Seitsemisjärvi (35.582.1.030)","4,93 km"
"Iso Suojärvi (35.583.1.006)","1,84 km"
"Iso Särkijärvi (35.315.1.013)","1,01 km"
"Iso Särkijärvi (35.359.1.001)","5,32 km"
"Iso Tervajärvi (35.577.1.001)","3,46 km"
"Iso Työläjärvi (35.314.1.004)","2,03 km"
"Iso Vehkoslammi (35.578.1.004)","1,04 km"
"Iso kalliojärvi (35.369.1.002)","4,83 km"
"Iso Äijäjärvi (35.573.1.012)","0,66 km"
"Iso-Kaitajärvi (35.345.1.001)","2,44 km"
"Iso-Koukeri (35.352.1.009)","2,59 km"
"Iso-Pahlanen (35.583.1.003)","2,18 km"
"Iso-Pukuri (35.315.1.017)","2,23 km"
"Iso-Salmijärvi (35.341.1.010)","1,07 km"
"Iso-Tuhkuri (35.352.1.015)","1,06 km"
"Isojärvi (35.581.1.008)","1,43 km"
"Jakama (35.341.1.001)","13,28 km"
"Jokijärvi (35.342.1.010)","0,54 km"
"Joutsijärvi (35.311.1.036)","1,42 km"
"Jouttijärvi (35.415.1.006)","2,92 km"
"Jouttijärvi (35.538.1.017)","1,01 km"
"Julkujärvi (35.314.1.007)","0,86 km"
"Junkkarinjärvi (35.341.1.003)","1,45 km"
"Juostenpaskattu (35.346.1.005)","0,65 km"
"Jänisjärvi (i) (35.364.1.001)","0,53 km"
"Jänisjärvi (l) (35.364.1.002)","1,17 km"
"Kaakkolammi (35.345.1.013)","0,68 km"
"Kaakkolammi (35.351.1.003)","0,51 km"
"Kaakkolampi (35.312.1.017)","0,81 km"
"Kaakkolampi (35.415.1.014)","0,67 km"
"Kaakkolampi (35.577.1.006)","0,47 km"
"Kaiotonjärvi (35.521.1.005)","0,67 km"
"Kaitalanjärvi (35.315.1.006)","1,12 km"
"Kaitijärvi (35.311.1.065)","3,28 km"
"Kaleton (35.311.1.042)","0,84 km"
"Kalliojärvi (35.315.1.005)","0,42 km"
"Kalliojärvi (35.315.1.007)","2,24 km"
"Kalliojärvi (35.341.1.006)","1,48 km"
"Kalliojärvi (35.342.1.018)","1,38 km"
"Kalliojärvi (35.346.1.006)","1,97 km"
"Kalliojärvi (35.353.1.001)","4,8 km"
"Kantolammi (35.352.1.005)","0,7 km"
"Kantolammi (35.356.1.005)","2,17 km"
"Karhejärvi (35.593.1.001)","27,56 km"
"Karhelammi (35.592.1.011)","0,78 km"
"Karhelammi (35.593.1.017)","0,69 km"
"Kauraslammi (35.314.1.014)","0,38 km"
"Kaurisjärvi (35.311.1.057)","1,74 km"
"Kaviolampi (35.578.1.015)","1,24 km"
