,Pinta-ala
"Antinlampi (65.220.1.004)",1 ha
"Antinlampi (65.516.1.009)","5,54 ha"
"Apukkajärvi (65.713.1.001)","49,65 ha"
"Autiolampi (65.591.1.009)","6,86 ha"
"Auttijärvi (65.262.1.001)","203,2 ha"
"Auttilampi (65.261.1.001)","5,79 ha"
"Ei nimeä (64.037.1.012)","3,74 ha"
"Ei nimeä (64.037.1.013)","3,58 ha"
"Ei nimeä (64.037.1.014)","4,45 ha"
"Ei nimeä (64.037.1.017)","1,8 ha"
"Ei nimeä (64.037.1.019)","1,53 ha"
"Ei nimeä (64.037.1.020)","2,01 ha"
"Ei nimeä (64.038.1.047)","1,74 ha"
"Ei nimeä (64.038.1.048)","1,43 ha"
"Ei nimeä (64.038.1.049)","1,32 ha"
"Ei nimeä (64.038.1.054)","1,62 ha"
"Ei nimeä (64.038.1.056)","3,05 ha"
"Ei nimeä (64.093.1.008)","4,18 ha"
"Ei nimeä (64.093.1.009)","1,41 ha"
"Ei nimeä (64.093.1.010)","7,69 ha"
"Ei nimeä (64.093.1.011)","1,22 ha"
"Ei nimeä (64.093.1.012)","1,61 ha"
"Ei nimeä (64.093.1.014)","10,1 ha"
"Ei nimeä (64.093.1.015)","6,86 ha"
"Ei nimeä (64.093.1.016)","1,59 ha"
"Ei nimeä (64.093.1.017)","3,82 ha"
"Ei nimeä (64.094.1.003)","3,48 ha"
"Ei nimeä (64.094.1.009)","2,05 ha"
"Ei nimeä (64.094.1.010)","1,21 ha"
"Ei nimeä (64.094.1.011)","1,78 ha"
"Ei nimeä (64.094.1.012)","7,77 ha"
"Ei nimeä (64.094.1.013)","5,06 ha"
"Ei nimeä (65.122.1.001)","1,26 ha"
"Ei nimeä (65.122.1.002)","2,18 ha"
"Ei nimeä (65.131.1.006)","1,34 ha"
"Ei nimeä (65.131.1.009)","7,86 ha"
"Ei nimeä (65.131.1.010)","5,24 ha"
"Ei nimeä (65.132.1.006)","5,53 ha"
"Ei nimeä (65.132.1.009)","2,86 ha"
"Ei nimeä (65.132.1.016)","2,52 ha"
"Ei nimeä (65.132.1.023)","1,07 ha"
"Ei nimeä (65.132.1.024)","1,19 ha"
"Ei nimeä (65.132.1.025)","1,14 ha"
"Ei nimeä (65.134.1.007)","1,98 ha"
"Ei nimeä (65.136.1.001)","1,82 ha"
"Ei nimeä (65.136.1.002)","2,13 ha"
"Ei nimeä (65.136.1.003)","3,62 ha"
"Ei nimeä (65.136.1.004)","1,4 ha"
"Ei nimeä (65.136.1.006)","2,35 ha"
"Ei nimeä (65.136.1.011)","1,25 ha"
