,Rantaviiva
"Hilpanlampi (04.391.1.060)","1,65 km"
"Hotari (02.026.1.002)","0,57 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Hummonjärvi (04.187.1.003)","4,28 km"
"Hyttilampi (02.011.1.003)","0,51 km"
"Hyypii (02.022.1.007)","9,62 km"
"Hännisenlampi (02.022.1.002)","0,56 km"
"Ievanlampi (02.023.1.004)","2,63 km"
"Iso Aittolampi (04.181.1.060)","2,47 km"
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Iso Riihilampi (02.011.1.002)","1,27 km"
"Iso Umpilampi (04.391.1.003)","0,68 km"
"Jaakonlampi (04.186.1.005)","2,32 km"
"Jouhenlampi (04.311.1.022)","2,63 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Juurikkajärvi (p) (04.394.1.001)","1,76 km"
"Kaakkolampi (04.391.1.064)","0,46 km"
"Kaakkolampi (p) (02.022.1.004)","0,43 km"
"Kaatiolampi (04.311.1.017)","1,37 km"
"Kaatiolampi (04.392.1.004)","1,68 km"
"Kaksoslampi (e) (04.181.1.058)","0,48 km"
"Kalliolampi (02.023.1.001)","0,82 km"
"Kalmolampi (02.023.1.009)","0,57 km"
"Kalvaslampi (04.398.1.005)","0,66 km"
"Kamarahkonlampi (02.021.1.001)","2,13 km"
"Kangasjärvi (02.021.1.013)","7,28 km"
"Kangaslampi (04.311.1.023)","1,05 km"
"Kangaslampi (04.393.1.007)","1,09 km"
"Kankaan Musta (02.022.1.006)","0,71 km"
"Karjalanjärvi (04.398.1.001)","8,43 km"
"Kattilalampi (02.021.1.003)","1,88 km"
"Keltalampi (02.027.1.003)","0,54 km"
"Kertsunlampi (02.022.1.005)","1,34 km"
"Keskilampi (02.021.1.002)","3,25 km"
"Keskilampi (04.398.1.003)","0,59 km"
"Keskimmäinen (02.026.1.009)","1,02 km"
"Kirkkolampi (04.181.1.054)","0,66 km"
"Kissalampi (04.186.1.004)","0,68 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Kontiolampi (04.391.1.070)","1,32 km"
"Kortelampi (04.397.1.010)","0,8 km"
"Kortelampi (04.398.1.004)","0,68 km"
"Koskutlampi (04.181.1.044)","0,7 km"
"Kuikkalampi (02.021.1.012)","0,65 km"
"Kulhanlampi (04.181.1.067)","2,13 km"
"Kulhanlampi (04.391.1.007)","0,86 km"
"Kullerinlampi (04.393.1.002)","0,47 km"
"Kuorelampi (04.391.1.063)","1,9 km"
"Laarakkolampi (02.021.1.015)","1,05 km"
"Lautakko (02.021.1.005)","6,52 km"
