,Rantaviiva
"Hanhilampi (35.637.1.002)","1,59 km"
"Hanhinen (14.632.1.008)","2,09 km"
"Hanisjärvi (14.226.1.017)","1,29 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Hankalammi (14.526.1.013)","0,72 km"
"Hankalampi (14.427.1.025)","0,43 km"
"Hankavesi (14.372.1.001)","58,14 km"
"Hanslampi (14.492.1.001)","1,3 km"
"Harjujärvi (14.236.1.047)","6,74 km"
"Harjunlammi (e) (14.411.1.012)","1,81 km"
"Harjunlammi (p) (14.411.1.013)","1,18 km"
"Harjunlampi (14.642.1.008)","0,4 km"
"Harjuntakanen (14.486.1.006)","2,24 km"
"Hartunlampi (35.661.1.005)","1,23 km"
"Hattulampi (14.346.1.016)","0,42 km"
"Hauhanlampi (14.227.1.009)","0,93 km"
"Hauhonlampi (35.686.1.004)","1,15 km"
"Haukijärvi (14.221.1.257)","2,19 km"
"Haukijärvi (14.226.1.037)","1,79 km"
"Haukijärvi (14.272.1.005)","2,5 km"
"Haukijärvi (14.466.1.003)","1,42 km"
"Haukijärvi (14.546.1.002)","1,53 km"
"Haukilammi (14.526.1.017)","0,68 km"
"Haukilampi (14.285.1.015)","0,84 km"
"Haukilampi (14.295.1.011)","0,6 km"
"Haukilampi (14.314.1.004)","1,42 km"
"Haukilampi (14.333.1.012)","0,98 km"
"Haukilampi (14.347.1.007)","0,94 km"
"Haukilampi (14.355.1.005)","0,52 km"
"Haukilampi (14.373.1.006)","3,38 km"
"Haukilampi (14.431.1.002)","0,87 km"
"Haukilampi (14.443.1.024)","1,04 km"
"Haukilampi (14.445.1.005)","1,17 km"
"Haukilampi (14.447.1.011)","0,58 km"
"Haukilampi (14.481.1.009)","0,9 km"
"Haukilampi (14.554.1.006)","0,7 km"
"Haukilampi (14.625.1.009)","0,62 km"
"Haukilampi (14.629.1.005)","0,81 km"
"Haukilampi (14.651.1.012)","1,67 km"
"Haukilampi (14.673.1.019)","1,09 km"
"Haukilampi (14.673.1.024)","1,06 km"
"Haukilampi (14.686.1.003)","1,15 km"
"Haukilampi (14.843.1.004)","1,92 km"
"Haukilampi (35.488.1.004)","0,9 km"
"Haukilampi (35.625.1.013)","0,76 km"
"Haukilampi (35.625.1.024)","0,89 km"
"Haukilampi (35.687.1.005)","0,55 km"
"Haukinen (14.543.1.002)","0,46 km"
"Haukinen (14.545.1.004)","1,31 km"
"Haukkalammi (14.231.1.014)","1,97 km"
