,Rantaviiva
"Krogarviken (94.110.1.003)","0,63 km"
"Kråkskärsfjärden (94.210.1.017)","4,29 km"
"Kungsöfjärden (94.110.1.007)","2,2 km"
"Kvarnbo träsk (82.A45.1.001)","1,77 km"
"Kvarnsjön (95.510.1.023)","1,96 km"
"Kvarntrräsk (82.A39.1.005)","1,92 km"
"Kvärsjö (82.A44.1.009)","2,26 km"
"Kyrkörarna (92.411.1.002)","0,86 km"
"Lavsböle träsk (82.A45.1.002)","3,98 km"
"Leviksfjärden (94.210.1.013)","2,71 km"
"Lillfjärden (94.210.1.021)","1,87 km"
"Linträsk (95.510.1.011)","0,49 km"
"Länabbträsket (82.A47.1.002)","4,87 km"
"Långsjö (82.A45.1.005)","5,3 km"
"Långsjön - Markusbölefjärden (82.A47.1.001)","23,46 km"
"Långsund (95.410.1.007)","0,77 km"
"Långträsk (82.A36.1.003)","5,81 km"
"Långträsk (95.510.1.012)","2,92 km"
"Långträsk (95.510.1.015)","1,69 km"
"Medalen (82.A40.1.003)","2,21 km"
"Mellanfladan (95.410.1.001)","1,38 km"
"Mellanöarna (95.510.1.020)","3,31 km"
"Moraträsk (82.A42.1.001)","4,57 km"
"Mönträsk (94.210.1.012)","1,92 km"
"Mösjö (82.A42.1.003)","3,62 km"
"Möträsk (82.A39.1.006)","3,58 km"
"Norrfladan (95.212.1.004)","1,02 km"
"Norrträsk (82.A39.1.003)","0,51 km"
"Norrträsk (82.A41.1.001)","2,01 km"
"Norrträsk (95.410.1.008)","0,75 km"
"Norrviken (94.210.1.015)","1,64 km"
"Norsträsk (94.210.1.006)","4,03 km"
"Näsängs träsk (82.A47.1.008)","0,78 km"
"Olofsnäs träsk (82.A40.1.002)","4,5 km"
"Oppsjön (92.412.1.006)","2,38 km"
"Potten (82.A44.1.011)","0,52 km"
"Potten (95.510.1.002)","0,68 km"
"Prästträsket (82.A47.1.003)","1,32 km"
"Prästträsket (82.A48.1.001)","2,12 km"
"Ruddammen (95.510.1.006)","0,69 km"
"Självik (92.412.1.004)","1,07 km"
"Sjögloet (95.212.1.003)","0,8 km"
"Skogspotten (95.510.1.003)","0,66 km"
"Slussfjärden (82.A47.1.005)","1,54 km"
"Sonröda träsk (82.A44.1.005)","3,64 km"
"Stallkaga träsk (82.A47.1.009)","0,61 km"
"Storfladan (94.210.1.024)","1,21 km"
"Storträsk (82.A38.1.001)","6,25 km"
"Storträsket (82.A44.1.012)","2,3 km"
"Storträsket (94.110.1.018)","1,22 km"
