,Syvyys
"Kivijärvi (35.724.1.020)",
"Koijärvi (14.526.1.001)",
"Koivujärvi (14.515.1.007)",
"Koivujärvi (35.722.1.027)",
"Koivulanjärvi (14.221.1.107)",
"Koljonselkä (35.722.1.001)","56,39 m"
"Kolojärvi (14.515.1.002)",
"Kolonjärvi (35.615.1.015)",
"Kopanjärvi (35.723.1.019)",
"Koskelanlammanne (14.524.1.001)","4,2 m"
"Koskikeskinen (14.512.1.001)",
"Kotajärvi (35.692.1.002)",
"Kotajärvi (35.696.1.001)",
"Kotanen (14.527.1.010)",
"Kotanen (35.723.1.032)",
"Kotijärvi (14.221.1.154)",
"Kotijärvi (14.514.1.027)",
"Kotilammi (14.522.1.006)","1,8 m"
"Koukkulammi (14.523.1.011)",
"Koukkulammi (14.525.1.005)",
"Koukkulampi (i) (14.221.1.137)",
"Kourajärvi (14.226.1.039)",
"Kovasjärvi (35.765.1.005)",
"Koveroinen (14.526.1.002)",
"Kuljunjärvi (35.696.1.002)",
"Kunnarlampi (14.526.1.014)","4,3 m"
"Kuolemajärvi (14.221.1.109)",
"Kuolemajärvi (14.221.1.131)",
"Kuorevesi (35.611.1.003)","46,3 m"
"Kuorikkajärvi (35.691.1.002)",
"Kurkijärvi (14.221.1.098)",
"Kuusjärvi (35.723.1.026)",
"Kylkijärvi (14.263.1.048)",
"Kylmälä (14.263.1.081)",
"Kytöjärvi (14.221.1.159)",
"Köntinjärvi (14.264.1.010)",
"Lahdenperänjärvi (35.723.1.028)",
"Lahdensärki (35.756.1.035)",
"Lahnajärvi (14.221.1.142)",
"Lahnajärvi (14.512.1.009)","7,62 m"
"Laihajärvi (14.221.1.152)",
"Laihajärvi (35.723.1.033)",
"Lammi (14.261.1.008)",
"Lammi (35.764.1.018)",
"Lampisjärvi (35.613.1.011)",
"Lankajärvi (35.723.1.021)",
"Lapalammi (14.263.1.070)",
"Lapinjärvi (35.722.1.028)",
"Lapinlammi (14.523.1.004)",
"Latvajärvi (14.516.1.004)",
