,Pinta-ala
"Iso Pahalampi (11.007.1.010)","3,71 ha"
"Iso Pohjatonlampi (11.007.1.007)","1,6 ha"
"Iso Riijärvi (08.005.1.019)","14,45 ha"
"Iso Roukkulampi (11.004.1.017)","7,01 ha"
"Jolkkalampi (08.006.1.019)","4,2 ha"
"Joutjärvi (09.003.1.017)","29,41 ha"
"Joutjärvi (09.006.1.004)","8,12 ha"
"Joutjärvi (14.186.1.006)","4,29 ha"
"Kaajärvi (14.192.1.005)","45,06 ha"
"Kahrasenjärvi (14.191.1.017)","54,93 ha"
"Kahrasenlampi (14.191.1.018)","5,85 ha"
"Kairalampi (09.003.1.011)","1,42 ha"
"Kairlampi (13.003.1.016)","1,1 ha"
"Kairlampi (14.192.1.012)","1,82 ha"
"Kangaslampi (09.003.1.016)","9,54 ha"
"Karhulampi (11.004.1.014)","5,09 ha"
"Katajalampi (14.187.1.011)","1,7 ha"
"Kauriaisenlampi (14.187.1.010)","10,19 ha"
"Kaurionlammi (p) (08.005.1.015)","4,14 ha"
"Kaurislampi (11.004.1.012)","6,09 ha"
"Kelkjärvi (14.191.1.009)","187,26 ha"
"Keskinen (14.193.1.007)","28,41 ha"
"Kesuslampi (14.191.1.011)","1,58 ha"
"Kesuslampi (14.191.1.025)","20,31 ha"
"Ketro (09.003.1.010)","2,3 ha"
"Kiionlampi (14.192.1.021)",3 ha
"Kipolampi eli Myllylampi (14.191.1.006)","17,64 ha"
"Kirjas (08.006.1.014)","38,86 ha"
"Kirjavalampi (14.186.1.007)","8,52 ha"
"Kirveslahdenlampi (14.191.1.020)","3,37 ha"
"Kivijärvi (14.187.1.008)","37,09 ha"
"Kivijärvi (14.192.1.001)","7 636,5 ha"
"Kivilampi (14.187.1.013)","11,54 ha"
"Koltsoppinen (14.187.1.006)","11,59 ha"
"Korpilampi (11.007.1.002)","13,53 ha"
"Kortelampi (10.003.1.009)","3,47 ha"
"Kortelampi (14.187.1.012)","17,6 ha"
"Korvalampi (11.007.1.009)","3,35 ha"
"Kukaslampi (14.191.1.021)","18,73 ha"
"Kukkarolampi (09.003.1.015)","2,2 ha"
"Kurkilampi (14.187.1.007)","1,68 ha"
"Kurvinjärvi (11.004.1.010)","63,3 ha"
"Kuuskalanjärvi (14.199.1.008)","49,71 ha"
"Kännätjärvi (14.192.1.017)","32,22 ha"
"Laihalampi (14.187.1.014)","1,71 ha"
"Laitoinlampi (09.003.1.012)","6,92 ha"
"Lakanjärvi (14.191.1.001)","20,35 ha"
"Lakanlampi (14.187.1.015)","5,5 ha"
"Lamminniemenlampi (09.007.1.016)","1,49 ha"
"Laukaslampi (14.192.1.002)","30,98 ha"
