,Pinta-ala
"Pieni-Kalliojärvi (59.354.1.020)","5,35 ha"
"Pieni-Korpinen (59.274.1.012)","19,99 ha"
"Pieni-Kuvaja (61.737.1.018)","2,43 ha"
"Pieni-Laamanen (59.343.1.003)","92,09 ha"
"Pieni-Valkeainen (59.354.1.021)","1,59 ha"
"Pienijärvi (61.733.1.001)","8,11 ha"
"Pikku Aittojärvi (60.092.1.003)","76,99 ha"
"Pikku Jänisjärvi (60.093.1.006)","5,2 ha"
"Pikku Viitajärvi (60.044.1.001)","6,27 ha"
"Pikku-Puutio (60.052.1.003)","29,22 ha"
"Pikku-Ruokonen (61.722.1.005)","3,23 ha"
"Pikku-Salminen (60.058.1.003)","45,56 ha"
"Piltunginjärvi (59.248.1.001)","268,47 ha"
"Pirttijärvi (59.276.1.003)","50,19 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Pohjainlampi (60.053.1.005)","29,67 ha"
"Pokromi (59.443.1.003)","1,8 ha"
"Polvenlampi (60.083.1.003)","1,7 ha"
"Poskilampi (59.443.1.005)","4,66 ha"
"Puikkari (61.737.1.015)","1,11 ha"
"Puokiojärvi (59.275.1.001)","364,11 ha"
"Puolankajärvi (60.055.1.001)","298,68 ha"
"Purtilolampi (59.354.1.006)","5,32 ha"
"Purtilolampi (61.732.1.009)","2,04 ha"
"Pylsynlampi (59.464.1.016)","1,51 ha"
"Pyssylampi (60.054.1.005)","6,29 ha"
"Pyöreäinen (59.413.1.018)","18,2 ha"
"Raatejärvi (59.446.1.003)","29,4 ha"
"Rakennusjärvi (59.447.1.001)","10,93 ha"
"Reijuslampi (59.354.1.017)","2,25 ha"
"Ristijärvi (60.052.1.004)","158,47 ha"
"Risujärvi (61.733.1.004)","19,01 ha"
"Ruuhijärvi (59.447.1.003)","38,37 ha"
"Ruuhilampi (61.732.1.007)","4,3 ha"
"Ryynäslampi (59.249.1.017)","1,9 ha"
"Saarijärvi (59.464.1.010)","35,39 ha"
"Saarijärvi (60.059.1.006)","56,01 ha"
"Sahilampi (60.058.1.001)","1,07 ha"
"Salmilampi (59.454.1.012)","2,8 ha"
"Sammakkolampi (61.721.1.021)","1,63 ha"
"Saukkonen (61.781.1.004)","11,09 ha"
"Sauvonlampi (61.736.1.007)","3,19 ha"
"Seipijärvi (61.731.1.009)","33,81 ha"
"Seipilampi (60.058.1.013)","2,43 ha"
"Sikolampi (59.354.1.008)","1,4 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Suo-Laiha (61.731.1.003)","2,74 ha"
"Suolampi (59.354.1.002)","18,57 ha"
"Suolampi (60.084.1.005)","4,42 ha"
"Suolijärvi (61.722.1.001)","1 092,1 ha"
