,Rantaviiva
"Ei nimeä (42.063.1.001)","0,81 km"
"Ei nimeä (42.063.1.005)","0,63 km"
"Ei nimeä (42.072.1.001)","0,58 km"
"Ei nimeä (42.073.1.003)","0,56 km"
"Ei nimeä (42.073.1.004)","0,55 km"
"Ei nimeä (42.073.1.005)","0,6 km"
"Ei nimeä (42.075.1.001)","0,94 km"
"Ei nimeä (42.091.1.002)","0,5 km"
"Ei nimeä (42.092.1.002)","0,84 km"
"Ei nimeä (42.096.1.003)","0,9 km"
"Ei nimeä (42.096.1.006)","0,84 km"
"Ei nimeä (42.097.1.005)","1,17 km"
"Ei nimeä (42.097.1.006)","0,59 km"
"Ei nimeä (42.097.1.007)","1,44 km"
"Ei nimeä (42.097.1.008)","1,39 km"
"Ei nimeä (42.099.1.002)","0,8 km"
"Ei nimeä (44.021.1.001)","0,74 km"
"Ei nimeä (44.023.1.002)","0,58 km"
"Ei nimeä (44.023.1.003)","0,72 km"
"Ei nimeä (44.023.1.004)","0,63 km"
"Ei nimeä (44.024.1.004)","0,49 km"
"Ei nimeä (44.027.1.001)","0,5 km"
"Ei nimeä (44.051.1.005)","0,59 km"
"Ei nimeä (44.061.1.004)","0,56 km"
"Ei nimeä (44.061.1.005)","0,48 km"
"Ei nimeä (44.061.1.006)","0,5 km"
"Ei nimeä (44.062.1.003)","0,59 km"
"Ei nimeä (44.067.1.003)","0,68 km"
"Ei nimeä (44.082.2.002)","0,66 km"
"Ei nimeä (44.094.1.002)","0,84 km"
"Ei nimeä (46.033.1.001)","0,57 km"
"Ei nimeä (46.073.1.003)","0,89 km"
"Ei nimeä (47.015.1.003)","0,82 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Ei nimeä (47.031.1.004)","0,67 km"
"Ei nimeä (47.084.1.003)","0,79 km"
"Ei nimeä (47.084.1.006)","0,57 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Eteläjärvi (37.061.1.001)","0,66 km"
"Etelälahti (44.044.1.009)","1,47 km"
"Evijärvi (47.021.1.001)","138,83 km"
"Haapajärvi (37.065.1.001)","3,7 km"
"Haapajärvi (46.062.1.006)","12,18 km"
"Haapalampi (44.094.1.001)","1,94 km"
"Haapolampi (35.472.1.010)","1,65 km"
"Haarajärvi (44.036.1.005)","1,72 km"
"Haarusjärvi (46.071.1.001)","2,8 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Hallisenlampi (44.043.1.001)","1,07 km"
"Halmeslampi (47.082.1.003)","0,84 km"
