,Kunta,Pinta-ala
"Ahmajärvi (73.034.1.018)",Posio,"11,74 ha"
"Ahmalampi (04.184.1.003)",Savonlinna,"13,91 ha"
"Ahmalampi (50.004.1.001)","Kokkola (kunta)","1,8 ha"
"Ahmalampi (54.079.1.001)",Raahe,"5,73 ha"
"Ahmalampi (59.562.1.006)",Suomussalmi,"1,34 ha"
"Ahmalampi (61.334.1.006)",Kuusamo,"12,31 ha"
"Ahmalampi (61.621.1.002)",Taivalkoski,"5,29 ha"
"Ahmalampi (64.052.1.012)",Ranua,"1,88 ha"
"Ahmalampi (65.311.1.061)","Kemijärvi (kunta)","22,38 ha"
"Ahmalampi (65.394.1.061)",Salla,"2,35 ha"
"Ahmalampi (67.958.1.006)",Pello,"1,18 ha"
"Ahmanen (04.711.1.046)",Tuusniemi,"12,81 ha"
"Ahmasjärvi (34.024.1.001)",Eura,"33,56 ha"
"Ahmasjärvi (52.005.1.001)",Kannus,"8,7 ha"
"Ahmasjärvi (59.219.1.001)",Utajärvi,"376,56 ha"
"Ahmasjärvi (71.123.1.026)",Inari,"11,07 ha"
"Ahmasjärvi (83.002.1.028)",Rauma,"2,2 ha"
"Ahmasjärvi (84.114.1.022)",Oulu,"7,94 ha"
"Ahmasuonlampi (65.185.1.001)",Simo,"50,37 ha"
"Ahmasvesi (82.064.1.002)","Uusikaupunki,Vehmaa (kunta)","264,47 ha"
"Ahmausjärvi (35.161.1.007)",Sastamala,"12,5 ha"
"Ahmo (04.651.1.003)","Siilinjärvi (kunta)","5,68 ha"
"Ahmolampi (04.413.1.006)",Juuka,"11,25 ha"
"Ahmolampi (04.922.1.063)",Ilomantsi,"6,32 ha"
"Ahmolampi (04.954.1.007)",Ilomantsi,"2,51 ha"
"Ahmolampi (59.771.1.002)",Hyrynsalmi,"19,27 ha"
"Ahmonlampi (04.274.1.049)","Heinävesi (kunta)","18,62 ha"
"Ahmonlampi (04.636.1.002)",Lapinlahti,"1,75 ha"
"Ahmonlampi (04.751.1.010)",Juuka,"1,45 ha"
"Ahmoolammi (23.045.1.001)",Karkkila,"28,04 ha"
"Ahnusjärvi (32.002.1.002)",Laitila,"4,6 ha"
"Ahojärvi (04.273.1.279)",Kuopio,"12,34 ha"
"Ahojärvi (04.469.1.015)",Nurmes,"17,19 ha"
"Ahojärvi (35.417.1.030)",Virrat,"11,17 ha"
"Ahojärvi (65.671.1.043)",Enontekiö,"70,7 ha"
"Ahokinjärvi (58.052.1.002)",Liminka,"41,08 ha"
"Aholammi (14.221.1.136)",Jämsä,"5,03 ha"
"Aholammi (35.492.1.005)",Mänttä-Vilppula,"1,85 ha"
"Aholampi (04.112.1.025)","Ruokolahti (kunta)","54,5 ha"
"Aholampi (04.112.1.182)",Mikkeli,"43,32 ha"
"Aholampi (04.121.1.392)",Savonlinna,"3,87 ha"
"Aholampi (04.146.1.079)",Mäntyharju,"1,39 ha"
"Aholampi (04.197.1.017)","Ruokolahti (kunta)","8,18 ha"
"Aholampi (04.234.1.055)",Savonlinna,"5,02 ha"
"Aholampi (04.297.1.002)",Enonkoski,"1,55 ha"
"Aholampi (04.353.1.015)",Liperi,"6,93 ha"
"Aholampi (04.372.1.005)","Tohmajärvi (kunta)","1,55 ha"
"Aholampi (04.374.1.013)","Tohmajärvi (kunta)","3,77 ha"
"Aholampi (14.421.1.007)",Äänekoski,"2,06 ha"
"Aholampi (14.524.1.014)","Petäjävesi (kunta)","2,66 ha"
