,Pinta-ala
"Ahvenlammi (14.173.1.051)","2,64 ha"
"Ahvenlampi (14.142.1.013)","7,5 ha"
"Ahvenlampi (14.834.1.008)","1,42 ha"
"Ahvenlampi (14.946.1.004)","2,86 ha"
"Ahvenus (14.221.1.008)","1,78 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Ahveslampi (14.861.1.002)","7,59 ha"
"Aitjärvi (14.133.1.003)","1,85 ha"
"Aittolampi (14.831.1.016)","3,69 ha"
"Ala-Armaslampi (14.946.1.021)","2,45 ha"
"Ala-Hepolampi (14.131.1.029)","1,31 ha"
"Ala-Keltalammi (14.141.1.019)","2,53 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Ala-Musteri (14.142.1.003)","3,06 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Ala-Päkkilampi (14.946.1.013)","3,35 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Ala-Vuoli (14.179.1.034)","11,41 ha"
"Alainen-Oikka (14.221.1.018)","3,22 ha"
"Alajärvi (14.251.1.010)","16,44 ha"
"Alanen (14.165.1.013)","74,51 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Alaskaivetunjärvi (e) (35.787.1.033)","1,12 ha"
"Alempi Rajajärvi (35.836.1.009)","2,79 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Alimmainen (14.824.1.004)","10,54 ha"
"Alimmainen Heinäjärvi (14.222.1.003)","4,58 ha"
"Alimmainen Palajärvi (14.172.1.005)","10,55 ha"
"Alimmainen Syväjärvi (14.834.1.012)","3,05 ha"
"Alimmainen Visajärvi (14.173.1.023)","5,55 ha"
"Alinen Kokojärvi (14.221.1.315)","1,25 ha"
"Alinen Pirttijärvi (14.251.1.006)","4,76 ha"
"Alinen-Kihlua (14.222.1.004)","6,21 ha"
"Alvojärvi (14.163.1.012)","23,35 ha"
"Ammajajärvi (35.786.1.038)","1,26 ha"
"Anttilanjärvi (35.832.1.002)","4,19 ha"
"Arkiomaanjärvi (14.165.1.016)","207,45 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Auhjärvi (14.229.1.001)","223,6 ha"
"Aunettarha (14.253.1.001)","10,07 ha"
"Eerolampi (14.172.1.020)","5,89 ha"
"Ei nimeä (14.147.1.030)","1,48 ha"
"Ei nimeä (14.147.1.031)","1,15 ha"
"Ei nimeä (14.179.1.025)","1,08 ha"
"Ei nimeä (14.179.1.026)","5,19 ha"
"Ei nimeä (18.052.1.003)","1,92 ha"
"Elämänjärvi (14.813.1.013)","5,77 ha"
