,Pinta-ala,Syvyys,Kunta
"Pyhäjärvi (34.031.1.001)","15 518,9 ha","26,24 m","Eura,Pöytyä,Säkylä"
"Isojärvi (36.014.1.001)","3 882,36 ha","10,2 m","Siikainen,Pomarkku"
"Karhijärvi (36.092.1.001)","3 334,89 ha","7,29 m",Pori
"Sääksjärvi (35.152.1.001)","3 318,17 ha","9,11 m",Kokemäki
"Köyliönjärvi (34.054.1.001)","1 242,5 ha","12,81 m",Säkylä
"Joutsijärvi (35.143.1.001)","1 038,83 ha","6,49 m",Ulvila
"Karvianjärvi (36.043.1.001)","921,42 ha","8,1 m","Karvia (kunta)"
"Jämijärvi (35.542.1.001)","879,17 ha","25,96 m","Jämijärvi (kunta)"
"Koskeljärvi (33.005.1.001)","657,84 ha","3,2 m",Eura
"Palusjärvi (35.144.1.002)","511,8 ha","3,15 m",Ulvila
"Siikaisjärvi (36.065.1.002)","475,96 ha","4,98 m",Siikainen
"Otajärvi (83.002.1.014)","455,92 ha","5,5 m","Rauma,Laitila,Pyhäranta"
"Inhottujärvi (36.021.1.001)","449,1 ha",,Pori
"Narvijärvi (33.009.1.001)","411,13 ha","6,53 m",Rauma
"Puurijärvi (35.151.1.005)","365,48 ha",,Kokemäki
"Poosjärvi (36.013.1.001)","349,36 ha",,Pori
"Valkjärvi (36.019.1.001)","335,17 ha","5,23 m","Siikainen,Pomarkku"
"Venesjärvi (36.023.1.001)","312,42 ha","5,36 m",Kankaanpää
"Pinkjärvi (83.027.1.001)","279,86 ha","7,23 m",Eurajoki
"Suomijärvi (36.082.1.001)","266,79 ha",,"Karvia (kunta)"
"Kynäsjärvi (36.021.1.002)","257,57 ha","3,5 m","Kankaanpää,Pomarkku"
"Turajärvi (34.071.1.001)","256,86 ha","3,69 m","Eura,Rauma"
"Pyhäjärvi (35.144.1.001)","178,62 ha","1,97 m",Ulvila
"Mustajärvi (42.056.1.005)","165,89 ha",,"Parkano,Karvia (kunta)"
"Iso-Lankko (35.145.1.004)","159,58 ha",,Pori
"Kaljasjärvi (83.012.1.011)","153,34 ha","5,48 m","Rauma,Pyhäranta"
"Verttuunjärvi (36.028.1.005)","153,34 ha","5,16 m",Kankaanpää
"Ojajärvi (36.085.1.001)","148,35 ha",,"Karvia (kunta)"
"Rastiaisjärvi (36.084.1.001)","128,93 ha",,"Karvia (kunta)"
"Valkiajärvi (35.546.1.001)","128,87 ha",,Kankaanpää
"Suomenperänjärvi (33.005.1.006)","122,27 ha",,Eura
"Lievijärvi (35.151.1.001)","116,29 ha",,Kokemäki
"Itäjärvi (36.061.1.004)","112,36 ha","4,13 m",Siikainen
"Uksjärvi (83.059.1.001)","110,91 ha",,Pori
"Hirvijärvi (36.062.1.001)","110,07 ha",,Siikainen
"Pitkäjärvi (35.147.1.002)","98,35 ha",,Kokemäki
"Ruokojärvi (36.027.1.002)","93,6 ha","3,97 m",Kankaanpää
"Niemijärvi (36.061.1.001)","93,04 ha",,Siikainen
"Lamminjärvi (34.035.1.003)","89,22 ha",,Eura
"Kaukojärvi (36.094.1.004)","87,24 ha",,Kankaanpää
"Lavasjärvi (36.064.1.001)","84,86 ha",,Siikainen
"Kirkkojärvi (36.042.1.001)","84,72 ha","2,11 m","Karvia (kunta)"
"Vaaljärvi (33.004.1.003)","84,6 ha",,Eura
"Lampinjärvi (36.012.1.002)","81,71 ha",,Pori
"Lavijärvi (36.092.1.004)","76,95 ha","18,78 m",Pori
"Poikeljärvi (36.012.1.005)","71,78 ha",,Pori
"Lauttijärvi (36.052.1.005)","70,6 ha",,Merikarvia
"Susijärvi (36.093.1.001)","70,39 ha",,Pori
"Lavajärvi (34.024.1.002)","68,8 ha",,"Eura,Rauma"
"Alajärvi (36.017.1.013)","67,41 ha",,Pori
