,Pinta-ala
"Pieni Roukkulampi (11.004.1.018)","2,8 ha"
"Pieni Terveenlampi (14.192.1.009)","2,17 ha"
"Pieni-Höytiö (14.191.1.008)","4,7 ha"
"Pieni-Palvas (13.003.1.020)","17,82 ha"
"Pieni-Rasanen (10.003.1.007)","8,34 ha"
"Pieni-Urpalo (09.006.1.002)","27,63 ha"
"Pyöriä (14.193.1.012)","28,22 ha"
"Rajalampi (11.004.1.008)","4,81 ha"
"Rakolampi (14.192.1.010)","1,89 ha"
"Riihijärvi (14.194.1.007)","50,8 ha"
"Riisolampi (13.003.1.017)","9,75 ha"
"Ruskialampi (14.193.1.004)","2,32 ha"
"Saaresjärvi (11.007.1.008)","28,71 ha"
"Saarilampi (14.199.1.011)","16,31 ha"
"Salajärvi (09.003.1.013)","42,11 ha"
"Sammalinen (14.199.1.012)","26,58 ha"
"Sarajärvi (14.194.1.021)","37,31 ha"
"Saunalampi (09.007.1.014)","1,83 ha"
"Silponlampi (i) (14.194.1.004)","2,13 ha"
"Silponlampi (l) (14.194.1.003)","1,34 ha"
"Silponlampi (p) (14.194.1.002)","1,5 ha"
"Simolampi (14.187.1.004)","6,98 ha"
"Sudenlahti (09.003.1.019)","1,92 ha"
"Suokaslampi (14.191.1.026)","20,23 ha"
"Suolampi (11.004.1.013)","1,43 ha"
"Suuri Hepolampi (14.199.1.007)","8,69 ha"
"Suuri Terveenlampi (14.192.1.008)","10,3 ha"
"Suuri-Höytiö (14.191.1.007)","27,57 ha"
"Suuri-Rasanen (09.003.1.006)","12,27 ha"
"Suuri-Urpalo (09.006.1.001)","347,67 ha"
"Suurijärvi - Kaita (14.199.1.010)","97,26 ha"
"Syvä Vehkajärvi (14.192.1.014)","26,08 ha"
"Syvänpäänlampi (14.191.1.014)","5,27 ha"
"Särkilampi (14.187.1.009)","11,95 ha"
"Taskulampi (08.005.1.011)","1,74 ha"
"Tervajärvi (14.187.1.002)","114,1 ha"
"Tervalampi (14.187.1.001)","2,52 ha"
"Toivarinlampi (09.003.1.005)","3,82 ha"
"Tuohtiainen (14.191.1.004)","467,65 ha"
"Ukkolampi (08.006.1.017)","1,65 ha"
"Vaahterlampi (13.003.1.010)","5,2 ha"
"Vainolanjärvi (14.187.1.003)","90,29 ha"
"Valkialampi (14.191.1.016)","4,3 ha"
"Valkialampi (14.191.1.022)","5,13 ha"
"Valkjärvi (08.006.1.018)","12,54 ha"
"Valkjärvi (11.007.1.006)","12,3 ha"
"Valkjärvi (13.003.1.018)","14,06 ha"
"Vehkalampi (08.006.1.015)","2,83 ha"
"Virmojärvi (14.194.1.016)","42,06 ha"
"Vuorilampi (09.007.1.015)","2,64 ha"
