,Syvyys
"Palokki (04.271.1.056)","4,7 m"
"Paskolampi (04.271.1.071)","4,1 m"
"Paskolampi (04.271.1.082)","2,5 m"
"Patoislampi (04.262.1.010)","3,1 m"
"Peiponen (04.273.1.173)","2,6 m"
"Petäjäjärvi (04.275.1.005)","24,7 m"
"Pieni Ahvenlampi (04.275.1.012)",4 m
"Pieni Haukilampi (04.265.1.006)","9,6 m"
"Pieni Hetteinen (04.263.1.044)","5,3 m"
"Pieni Kannanlampi (04.272.1.128)",
"Pieni Kirnulampi (04.261.1.013)","4,8 m"
"Pieni Lylyjärvi (04.273.1.240)",16 m
"Pieni Miehalanjärvi (04.279.1.007)","1,5 m"
"Pieni Niinijärvi (04.273.1.234)",3 m
"Pieni Pirttilampi (04.278.1.033)","6,8 m"
"Pieni Riihijärvi (04.271.1.042)","0,5 m"
"Pieni Riihijärvi (04.273.1.179)",5 m
"Pieni Ropanjärvi (04.273.1.164)","3,3 m"
"Pieni Vasarainen (04.272.1.054)","8,5 m"
"Pieni Vehkalampi (04.264.1.012)","5,6 m"
"Pieni-Hanhinen (04.271.1.090)","5,5 m"
"Pieni-Hoikka (04.273.1.181)","3,2 m"
"Pieni-Humalainen (04.272.1.020)","4,9 m"
"Pieni-Kontiainen (04.273.1.154)","2,5 m"
"Pieni-Musta (04.269.1.021)","2,5 m"
"Pieni-Paalanen (04.261.1.016)",6 m
"Pieni-Pahalampi (04.279.1.013)","8,7 m"
"Pieni-Rummukka (04.278.1.005)","2,7 m"
"Pieni-Saamainen (04.272.1.038)","12,9 m"
"Pieni-Silmunen (04.216.1.008)",9 m
"Pieni-Soppinen (04.273.1.149)","8,9 m"
"Pieni-Syväri (04.279.1.011)","7,2 m"
"Pieni-Tihviäinen (04.273.1.169)","10,5 m"
"Pieni-Valkeinen (04.271.1.036)","8,3 m"
"Pieni-Varpanen (04.278.1.003)","1,5 m"
"Pieni-Vuorinen (04.263.1.041)",13 m
"Pieni-Vuorinen (04.272.1.017)","2,5 m"
"Pilkkalampi (04.273.1.201)","5,1 m"
"Pirttijärvi (04.269.1.011)","13,2 m"
"Pirttijärvi (04.273.1.274)",12 m
"Pirttilampi (04.272.1.129)",
"Pitkä-Kohma (04.273.1.130)","8,7 m"
"Pitkäjärvi (04.264.1.010)",14 m
"Pitkäjärvi (04.272.1.048)",5 m
"Pitkäjärvi (04.273.1.166)",11 m
"Pohjalampi (04.264.1.002)","12,5 m"
"Pohjalampi (04.264.1.004)",5 m
"Pohjalampi (04.273.1.258)",9 m
"Pouhanlampi (04.273.1.134)","2,2 m"
"Purkaja (04.271.1.079)","2,9 m"
