,Pinta-ala
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Kivijärvi (04.253.1.035)","11,04 ha"
"Kivijärvi (04.253.1.037)","8,68 ha"
"Kääkänlampi (04.253.1.006)","1,8 ha"
"Laihanlampi (04.253.1.033)","2,41 ha"
"Lapikas (04.253.1.011)","20,91 ha"
"Latvanen (04.253.1.005)","4,95 ha"
"Levälampi (04.253.1.028)","3,81 ha"
"Lihavanlampi (04.253.1.034)","3,72 ha"
"Likolampi (04.253.1.027)","2,58 ha"
"Likolampi (04.253.1.046)","2,99 ha"
"Litmanen (04.253.1.001)","17,68 ha"
"Löytynlampi (04.253.1.051)","22,78 ha"
"Miehikkäänlampi (04.253.1.009)","1,56 ha"
"Mustalampi (04.253.1.012)","16,86 ha"
"Mustalampi (04.253.1.036)","1,91 ha"
"Mustanlampi (04.253.1.057)","17,57 ha"
"Möhölänlampi (04.253.1.008)","3,32 ha"
"Naurislampi (04.253.1.013)","7,41 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Niskalampi (04.253.1.023)","7,35 ha"
"Petkellampi (04.253.1.039)","10,48 ha"
"Pieni-Piilukka (04.253.1.025)","2,11 ha"
"Pikku-Tylönen (04.253.1.042)","60,44 ha"
"Pitkä-Piilukka (04.253.1.026)","9,78 ha"
"Pitkäjärvi (04.253.1.052)","79,57 ha"
"Puukonlampi (04.253.1.038)","2,45 ha"
"Tennu (04.253.1.018)","18,95 ha"
"Tutunen (04.253.1.014)","16,99 ha"
"Valkealampi (04.253.1.056)","1,76 ha"
"Valkeisenlampi (04.253.1.032)","6,27 ha"
"Viranlampi (04.253.1.054)","8,15 ha"
"Vähä-Loukee (04.253.1.017)","11,59 ha"
"Ykssilmä (04.253.1.015)","3,87 ha"
