,Rantaviiva
"Alajärvenlampi (71.641.1.011)","1,85 km"
"Alajärvenlompola (71.166.1.002)","1,02 km"
"Alajärvet (71.916.1.048)","0,86 km"
"Alajärvi (64.084.1.007)","3,27 km"
"Alajärvi (64.094.1.002)","5,26 km"
"Alajärvi (65.244.1.002)","6,49 km"
"Alajärvi (65.341.1.028)","10,29 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Alajärvi (65.528.1.009)","7,24 km"
"Alajärvi (65.793.1.028)","6,66 km"
"Alajärvi (67.841.1.001)","2,61 km"
"Alajärvi (71.111.1.280)","2,83 km"
"Alajärvi (71.118.1.001)","3,26 km"
"Alajärvi (71.166.1.001)","3,19 km"
"Alajärvi (71.441.1.001)","10,87 km"
"Alajärvi (71.916.1.001)","4,05 km"
"Alajärvi (73.015.1.025)","1,25 km"
"Alajärvi - Kutujärvi (71.641.1.002)","10,97 km"
"Alakappale (73.077.1.001)","2,51 km"
"Alakivalonlampi (65.183.1.001)","0,89 km"
"Alalampi (61.443.1.001)","1,95 km"
"Alalampi (61.474.1.007)","2,68 km"
"Alalampi (64.039.1.003)","2,2 km"
"Alalampi (65.220.1.008)","1,37 km"
"Alalampi (65.244.1.001)","2,26 km"
"Alalampi (65.266.1.004)","1,76 km"
"Alalampi (65.311.1.099)","1,72 km"
"Alalampi (65.321.1.005)","0,52 km"
"Alalampi (65.391.1.029)","1,44 km"
"Alalampi (65.398.1.038)","0,65 km"
"Alalampi (65.399.1.003)","3,33 km"
"Alalampi (65.751.1.001)","1,76 km"
"Alalampi (65.793.1.027)","0,56 km"
"Alalampi (65.798.1.024)","1,51 km"
"Alalampi (65.913.1.005)","1,4 km"
"Alalampi (73.075.1.001)","1,67 km"
"Alalompola (71.441.1.002)","2,77 km"
"Alalompola (71.642.1.002)","2,06 km"
"Alalompolo (67.442.1.001)","3,71 km"
"Alalompolo (67.579.1.001)","1,83 km"
"Alaluusuanjärvi (65.721.1.007)","0,53 km"
"Alaluusuanjärvi (p) (65.721.1.029)","0,5 km"
"Alamukka (71.222.1.014)","3,18 km"
"Alanen Alposjärvi (67.932.1.001)","27,26 km"
"Alanenlompolo (67.936.1.004)","2,22 km"
"Alaselkä (65.715.1.022)","0,66 km"
"Alavuomanriipi (67.935.1.003)","0,42 km"
"Alavuopaja (65.924.1.004)","1,86 km"
"Alempi Akujärvi (71.414.1.001)","5,69 km"
"Alempi Ellijärvi (71.153.1.022)","2,34 km"
