,Pinta-ala
"Kaakkolampi (e) (04.121.1.319)","1,92 ha"
"Kaakonlampi (04.311.1.005)","1,13 ha"
"Kaartlampi (04.211.1.006)","3,67 ha"
"Kahenlampi (04.211.1.049)","3,2 ha"
"Kaijanjärvi (04.211.1.022)","12,96 ha"
"Kaijanjärvi (04.293.1.011)","121,95 ha"
"Kaijanlampi (04.211.1.013)","14,18 ha"
"Kaipaleenlampi (04.121.1.370)","12,2 ha"
"Kaita (04.234.1.002)","255,04 ha"
"Kaitalampi (04.126.1.063)","4,25 ha"
"Kakonjärvi (04.234.1.033)","93,24 ha"
"Kalajärvi (04.125.1.012)","76,4 ha"
"Kalaton (04.126.1.067)","1,28 ha"
"Kalliojärvi (04.232.1.006)","22,28 ha"
"Kalliolampi (04.218.1.018)","2,25 ha"
"Kalliolampi (04.295.1.003)","7,82 ha"
"Kalliolampi (04.296.1.008)","8,33 ha"
"Kangasjärvi (04.313.1.004)","56,41 ha"
"Kangaslampi (04.231.1.035)","2,94 ha"
"Kannantakainen (04.296.1.011)","4,09 ha"
"Kantolampi (04.234.1.022)","1,77 ha"
"Karklampi (04.121.1.378)","3,02 ha"
"Karvinlampi (04.238.1.009)","8,22 ha"
"Karvionjärvi (04.311.1.002)","88,41 ha"
"Kataalampi (04.121.1.209)","7,03 ha"
"Kataalampi (04.121.1.395)","1,19 ha"
"Katajalampi (04.313.1.001)","5,05 ha"
"Katiskalampi (04.126.1.071)","2,78 ha"
"Katiskalampi (04.231.1.039)","7,26 ha"
"Katiskalampi (04.231.1.040)","9,62 ha"
"Kattilalampi (04.184.1.005)","4,09 ha"
"Keihäslampi (04.126.1.028)","2,17 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Keplakko (04.293.1.004)","143,14 ha"
"Keskimmäinen Kangaslampi (04.234.1.062)","3,17 ha"
"Keskimmäinen Raatelampi (04.234.1.039)",16 ha
"Kielunjärvi (04.228.1.003)","132,76 ha"
"Kieluu (04.121.1.237)","15,82 ha"
"Kieronlampi (04.311.1.038)","4,59 ha"
"Kiissellampi (04.234.1.030)","1,27 ha"
"Kirvesjärvi (04.121.1.249)","7,85 ha"
"Kirveslampi (04.211.1.042)","1,88 ha"
"Kiurunjärvi (04.232.1.001)","79,65 ha"
"Kivijärvi (04.221.1.049)","24,37 ha"
"Kivijärvi (04.234.1.058)","49,92 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Kivilampi (04.311.1.071)","7,64 ha"
"Koijärvi (04.182.1.003)","26,54 ha"
"Koiralampi (04.121.1.399)","8,29 ha"
"Koiralampi (04.181.1.070)","2,89 ha"
