,Rantaviiva
"Iso-Koura (35.563.1.009)","3,15 km"
"Iso-Kumarainen (83.012.1.015)","0,47 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Iso-Made (36.022.1.004)","8,84 km"
"Iso-Pitkusta (25.007.1.014)","3,7 km"
"Iso-Potkio (32.004.1.012)","1,37 km"
"Iso-Riukko (27.043.1.009)","0,76 km"
"Iso-Ruona (24.034.1.005)","2,8 km"
"Iso-Rytkö (24.044.1.002)","2,8 km"
"Iso-Silmu (27.045.1.004)","0,8 km"
"Iso-Suonia (82.002.1.071)","5,59 km"
"Iso-Tahko (24.064.1.001)","3,81 km"
"Iso-Torava (23.075.1.003)","5,21 km"
"Iso-Valkee (25.007.1.005)","4,01 km"
"Iso-Ätämö (23.077.1.001)","3,05 km"
"Isojärvi (24.021.1.001)","2,35 km"
"Isojärvi (36.014.1.001)","199,39 km"
"Isojärvi (96.110.1.004)","3,95 km"
"Isolammi (27.043.1.003)","0,79 km"
"Isäntäviiki (96.310.1.001)","1,22 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Jaarjärvi (24.056.1.002)","1,03 km"
"Jokilahdenperä (36.011.1.007)","0,97 km"
"Jokilammi (36.023.1.002)","3,354 km"
"Jokilamminjärvi (36.011.1.002)","0,85 km"
"Joutmaanjärvi (83.004.1.001)","1,1 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Joutsijärvi (35.143.1.001)","63,12 km"
"Junnilanjärvi (96.310.1.002)","0,65 km"
"Juupajärvi (35.147.1.001)","2,86 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Jylynjärvi (24.035.1.001)","2,37 km"
"Jyrkkälammi (27.042.1.002)","1,09 km"
"Jämijärvi (35.542.1.001)","91,44 km"
"Järtträsket (95.110.1.043)","2,01 km"
"Kaakko (27.043.1.005)","0,61 km"
"Kaakkurilammit (e) (36.063.1.001)","1,04 km"
"Kaakkurilammit (p) (36.066.1.005)","0,66 km"
"Kaarilammi (36.014.1.015)","1,26 km"
"Kaarnajärvi (82.056.1.003)","3,23 km"
"Kaarnijärvi (32.004.1.006)","5,76 km"
"Kaarojärvi (83.019.1.002)","4,9 km"
"Kaatmojärvi (33.002.1.010)","0,89 km"
"Kaijanlammi (82V029.1.001)","0,46 km"
"Kailjärvi (24.073.1.004)","0,43 km"
"Kairajärvi (27.044.1.001)","1,72 km"
"Kairajärvi (82.068.1.020)","2,25 km"
"Kaitajärvi (24.014.1.012)","1,22 km"
"Kaitajärvi (82.068.1.009)","4,29 km"
"Kaitalammi (25.007.1.012)","0,87 km"
