,Rantaviiva
"Hirvilampi (04.112.1.553)","0,6 km"
"Hirvilampi (04.116.1.034)","0,77 km"
"Hirvilampi (04.117.1.026)","0,67 km"
"Hirvilampi (04.122.1.020)","1,07 km"
"Hirvilampi (04.168.1.006)","1,79 km"
"Hirvilampi (04.188.1.013)","2,29 km"
"Hirvilampi (04.242.1.005)","0,67 km"
"Hirvilampi (14.913.1.022)","1,67 km"
"Hirvilampi (14.923.1.011)","0,57 km"
"Hirvilampi (14.923.1.140)","0,81 km"
"Hirvilampi (14.984.1.024)","2,95 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Hitjuksenjärvi (04.116.1.019)","7,53 km"
"Hiukkanen (14.974.1.010)","9,28 km"
"Hoikanlampi (04.234.1.018)","1,42 km"
"Hoikka (04.126.1.045)","3,51 km"
"Hoikka (14.718.1.087)","8,11 km"
"Hoikka (14.935.1.017)","1,77 km"
"Hoikka-Lananen (04.127.1.019)","1,73 km"
"Hoikkalammit (04.233.1.007)","1,75 km"
"Hoikkalampi (04.121.1.153)","0,93 km"
"Hoikkalampi (04.121.1.248)","1,19 km"
"Hoikkalampi (04.126.1.095)","0,74 km"
"Hoikkapää (04.221.1.085)","0,76 km"
"Holpinlampi (04.211.1.018)","0,84 km"
"Holpinlampi (04.211.1.030)","1,7 km"
"Homelampi (04.229.1.006)","0,69 km"
"Honkaanlampi (i) (04.122.1.013)","0,89 km"
"Honkaanlampi (l) (04.122.1.012)","0,77 km"
"Honkajärvi (04.121.1.080)","1,95 km"
"Honkalampi (04.121.1.158)","0,98 km"
"Honkalampi (14.935.1.025)","0,56 km"
"Honkalampi (14.971.1.005)","0,63 km"
"Honkanen (04.126.1.081)","21,29 km"
"Hopealampi (14.851.1.034)","0,53 km"
"Hopialampi (14.973.1.011)","0,62 km"
"Horpunlampi (14.172.1.053)","0,79 km"
"Horstinlampi (04.175.1.026)","0,99 km"
"Hotakanlampi (04.112.1.184)","2,21 km"
"Houlanlampi (14.378.1.013)","0,49 km"
"Housulampi (04.126.1.043)","1,39 km"
"Housulampi (14.972.1.020)","1,03 km"
"Housulampi (14.972.1.037)","1,34 km"
"Huhtijärvi (04.146.1.018)","3,05 km"
"Huhtilampi (04.168.1.013)","4,01 km"
"Huhtilampi (04.266.1.016)","1,96 km"
"Huhtlampi (14.972.1.050)","1,5 km"
"Huhunjärvi (04.237.1.002)","3,98 km"
"Huikkanen (14.784.1.002)","11,62 km"
"Huiskanlampi (04.167.1.023)","1,1 km"
