,Rantaviiva
"Sarpajärvi (14.765.1.007)","4,32 km"
"Soimalampi (14.762.1.006)","0,62 km"
"Sonkari (14.762.1.001)","73,74 km"
"Suninlampi (14.711.1.028)","0,7 km"
"Suolampi (14.762.1.005)","0,6 km"
"Suostunjärvi (14.721.1.011)",9 km
"Talaslampi (14.711.1.029)","0,62 km"
"Toivionlampi (14.711.1.022)","1,7 km"
"Vedenpäänlampi (14.711.1.024)","0,51 km"
"Vehkajärvi (14.721.1.012)","4,12 km"
"Vesantojärvi (14.763.1.001)","23,7 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Viitajärvi (14.711.1.027)","0,82 km"
"Väkipalonlampi (14.764.1.006)","0,526 km"
"Ylä-Asinjärvi (14.765.1.011)","2,07 km"
"Ylälampi (14.723.1.004)","0,45 km"
"Ylälampi (14.764.1.003)","1,3 km"
