,Syvyys
"Pekanjärvi (65.547.1.007)",
"Pieni Harjujärvi (67.489.1.001)",
"Pieni Tunturijärvi (67.483.1.004)",
"Pietaraisenjärvi (67.411.1.003)",
"Pikku Ahvenjärvi (67.346.1.006)",
"Pikku Akanjärvi (67.494.1.002)",
"Pikku Laitajärvi (67.422.1.003)",
"Pikku Saijanjärvi (67.497.1.002)",
"Pikku-Rahtunen (67.481.1.003)",
"Pikkulompolo (67.471.1.002)",
"Pulkkajärvi (67.473.1.007)",
"Rahtunen (67.482.1.004)",
"Raijajärvi (67.494.1.006)",
"Raijanjärvi (67.466.1.001)",
"Ranta-Ruonajärvi (67.352.1.002)",
"Rautujärvi (67.475.1.006)",
"Riikojärvi (67.451.1.003)",
"Riipijärvi (67.431.1.002)",
"Riivinjärvi (e) (67.475.1.003)",
"Riivinjärvi (i) (67.475.1.005)",
"Riivinjärvi (p) (67.475.1.004)",
"Rovajärvi (67.343.1.005)",
"Rovajärvi (67.493.1.002)",
"Rumajärvi (67.346.1.005)",
"Ruonajärvi (67.431.1.001)",
"Ruonajärvi (67.472.1.004)",
"Ruonajärvi (e) (67.352.1.010)",
"Ruonajärvi (kesk.) (67.352.1.017)",
"Ruonajärvi (p) (67.352.1.009)",
"Ruuttijärvi (67.487.1.011)",
"Saijanjärvi (67.497.1.001)",
"Saivo (67.494.1.003)",
"Salmijärvi (67.346.1.003)",
"Salmijärvi (67.352.1.014)",
"Salmijärvi (67.461.1.002)",
"Salmilompolo (67.446.1.003)",
"Salmilompolo (67.446.1.011)",
"Sammakkojärvi (67.421.1.001)",
"Selännenänjärvi (67.482.1.005)",
"Siekkivuopio (67.441.1.003)",
"Sieppijärvi (67.463.1.001)","2,09 m"
"Syväjärvi (67.443.1.002)",
"Syväjärvi (67.446.1.007)",
"Säiväläisenjärvi (e) (67.472.1.009)",
"Säiväläisenjärvi (p) (67.472.1.008)",
"Särkijärvi (67.346.1.004)",
"Särkijärvi (67.484.1.001)",14 m
"Särkilompolo (67.483.1.008)","8,3 m"
"Takainen Vuossijärvi (67.446.1.005)",
"Talvi-Marttajärvi (67.485.1.001)",
