,Pinta-ala
"Pieni-Pyyli (04.274.1.094)","6,59 ha"
"Pieni-Pääsiäinen (04.274.1.043)","4,93 ha"
"Pieni-Pölläkkä (04.235.1.012)","28,33 ha"
"Pieni-Rummukka (04.278.1.005)","29,34 ha"
"Pieni-Soppinen (04.273.1.149)","1,91 ha"
"Pieni-Soppinen (04.313.1.021)","2,22 ha"
"Pieni-Sorsa (04.278.1.042)","3,71 ha"
"Pieni-Tortonen (04.274.1.058)","2,08 ha"
"Pieni-Varpanen (04.278.1.003)","22,26 ha"
"Pieni-Vehmas (04.224.1.011)","1,24 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Pienijärvi (04.222.1.018)","53,02 ha"
"Pienilampi (04.711.1.025)","3,09 ha"
"Piiroislampi (04.274.1.013)","1,08 ha"
"Pirkonlampi (04.274.1.004)",3 ha
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Pitkäjärvi (04.273.1.143)","6,24 ha"
"Pitkälampi (04.221.1.029)","6,82 ha"
"Pitkälampi (04.274.1.089)","2,59 ha"
"Polvijärvet (04.273.1.187)","129,98 ha"
"Polvijärvi (04.227.1.001)","17,02 ha"
"Polvilampi (04.791.1.011)","13,69 ha"
"Porkka (04.278.1.048)","50,36 ha"
"Poski-Kuittua (04.278.1.021)","9,07 ha"
"Puhakanlampi (04.273.1.192)","6,58 ha"
"Purunlampi (04.274.1.028)","2,83 ha"
"Putukanlampi (04.274.1.032)","1,77 ha"
"Pytärälampi (04.221.1.014)","26,3 ha"
"Pyyjärvi (04.278.1.008)","32,45 ha"
"Pyylinlampi (04.274.1.103)","8,41 ha"
"Päälampi (04.274.1.084)","3,91 ha"
"Rajalampi (04.274.1.041)","2,89 ha"
"Rajalampi (04.274.1.067)","4,2 ha"
"Riihilampi (04.224.1.004)","1,15 ha"
"Riihilampi (04.225.1.003)","3,34 ha"
"Riihilampi (04.274.1.068)","2,2 ha"
"Ruunalampi (04.221.1.045)","4,88 ha"
"Ruunalampi (04.277.1.002)","8,3 ha"
"Saarijärvi (04.225.1.004)","8,77 ha"
"Saarijärvi (04.313.1.029)","27,29 ha"
"Saarilampi (04.274.1.087)","8,36 ha"
"Saarilampi (04.278.1.040)","5,55 ha"
"Saarilampi (04.711.1.027)","2,63 ha"
"Saarilampi (04.791.1.002)","15,83 ha"
"Saariniekka (04.311.1.046)","6,86 ha"
"Salon Pesä (04.311.1.050)","2,3 ha"
"Saunalampi (04.273.1.118)","3,89 ha"
"Saunalampi (04.274.1.136)","1,14 ha"
"Sikkolampi (04.274.1.073)","1,4 ha"
"Silmulampi (04.221.1.046)","11,15 ha"
