,Pinta-ala,Syvyys,Kunta
"Jamalinjärvi (04.411.1.118)","121,97 ha",14 m,Lieksa
"Janhoslampi (04.945.1.003)","5,37 ha","12,5 m",Ilomantsi
"Jankkolampi (04.726.1.025)","2,68 ha",,Outokumpu
"Jeremianlampi (04.495.1.002)","5,76 ha",,Lieksa
"Jero (04.412.1.025)","153,9 ha","28,5 m",Lieksa
"Jerssunlampi (04.945.1.025)","1,66 ha","3,7 m",Lieksa
"Joensuulampi (04.348.1.011)","2,8 ha","1,8 m",Joensuu
"Joki-Jonottaja (04.437.1.042)","3,76 ha","3,9 m",Lieksa
"Joki-Keskinen (04.224.1.012)","4,06 ha",,"Heinävesi (kunta)"
"Joki-Vastimo (04.461.1.003)","37,82 ha",,Nurmes
"Jokijärvet (04.419.1.017)","13,76 ha","8,4 m",Joensuu
"Jokijärvi (04.278.1.041)","2,57 ha",,"Heinävesi (kunta)"
"Jokijärvi (04.278.1.050)","1,35 ha",,"Heinävesi (kunta)"
"Jokijärvi (04.454.1.004)","4,61 ha",,Juuka
"Jokijärvi (04.911.1.003)","6,75 ha",3 m,Joensuu
"Jokijärvi (04.963.1.002)","21,48 ha","2,3 m",Lieksa
"Jokilampi (01.036.1.003)","1,98 ha","2,2 m",Joensuu
"Jokilampi (04.462.1.003)","5,79 ha","3,7 m",Nurmes
"Jokilampi (04.483.1.010)","7,64 ha","8,3 m",Lieksa
"Jokilampi (04.484.1.034)","2,23 ha",,Nurmes
"Jokilampi (04.742.1.031)","11,99 ha","5,4 m",Juuka
"Jokilampi (04.945.1.069)","11,22 ha",,Lieksa
"Jokilampi (04.963.1.068)","2,4 ha",,Lieksa
"Jokilampi (e) (04.863.1.018)","4,46 ha",,Kontiolahti
"Jokilampi (p) (04.863.1.017)","2,06 ha",,Kontiolahti
"Jokipolvenlammi (e) (04.494.1.009)","2,64 ha",,Lieksa
"Jokipolvenlammi (p) (04.494.1.008)","2,17 ha",,Lieksa
"Jorhonjärvi (04.983.1.002)","39,07 ha","1,8 m",Ilomantsi
"Jorhonlampi (04.941.1.012)","1,4 ha",,Ilomantsi
"Jorkanjärvi (04.953.1.012)","13,41 ha",,Ilomantsi
"Jorkanlampi (04.932.1.050)","4,61 ha",,Ilomantsi
"Jorkanlampi (04.953.1.013)","1,82 ha",,Lieksa
"Jouhenlampi (04.311.1.022)","22,72 ha","15,5 m",Kitee
"Jouhtenanlampi (04.274.1.076)","7,33 ha",,"Heinävesi (kunta)"
"Jouhteninen (04.374.1.018)","14,91 ha",4 m,Joensuu
"Jouhtenus (01.027.1.008)","12,68 ha","10,7 m",Joensuu
"Jouhtenus (01.091.1.002)","11,74 ha","8,7 m","Tohmajärvi (kunta)"
"Jouhtenus (04.476.1.013)","28,69 ha","7,8 m",Nurmes
"Jouhtenus (04.762.1.029)","10,48 ha","4,9 m",Juuka
"Jouhtenuslampi (04.328.1.001)","60,71 ha",,Rääkkylä
"Jouten (04.415.1.018)","58,68 ha",,Juuka
"Joutenjärvi (04.423.1.024)","70,64 ha","7,8 m",Lieksa
"Joutenjärvi (04.423.1.063)","16,3 ha",,Lieksa
"Joutenjärvi (04.423.1.070)","1,92 ha",,Lieksa
"Joutenjärvi (04.474.1.026)","2,2 ha",,Nurmes
"Joutenjärvi (04.912.1.012)","41,07 ha","3,5 m",Ilomantsi
"Joutenjärvi (04.922.1.054)","29,11 ha","9,9 m",Ilomantsi
"Joutenjärvi (04.991.1.089)","22,82 ha","6,6 m",Ilomantsi
"Joutenlammit (01.073.1.007)","3,62 ha","1,8 m",Ilomantsi
"Joutenlampi (01.042.1.005)","1,69 ha","2,1 m",Joensuu
