,Pinta-ala
"Ei nimeä (71.313.1.012)","6,66 ha"
"Ei nimeä (71.313.1.013)","2,32 ha"
"Ei nimeä (71.313.1.018)","2,97 ha"
"Ei nimeä (71.313.1.019)","3,75 ha"
"Ei nimeä (71.313.1.020)","1,79 ha"
"Ei nimeä (71.313.1.021)","1,8 ha"
"Ei nimeä (71.313.1.022)","3,85 ha"
"Ei nimeä (71.313.1.024)","1,11 ha"
"Ei nimeä (71.313.1.026)","1,09 ha"
"Ei nimeä (71.313.1.027)","2,3 ha"
"Ei nimeä (71.313.1.029)","5,58 ha"
"Juurijärvi (71.313.1.008)","15,22 ha"
"Koirajärvi (71.313.1.023)","3,92 ha"
"Lihajärvi (71.313.1.025)","3,02 ha"
