,Pinta-ala
"Jerisjärvi (67.473.1.001)",2 351 ha
"Jokijärvi (67.346.1.001)","12,32 ha"
"Jokilompolo (67.442.1.002)","4,77 ha"
"Junkijärvi (67.472.1.012)","28,33 ha"
"Juutilaisenjärvi (67.464.1.001)","11,6 ha"
"Jänkkäjärvi (67.431.1.004)","4,96 ha"
"Järvikäinen (67.487.1.008)","1,14 ha"
"Järämä - Tervo (67.451.1.001)","25,09 ha"
"Kaakkurijärvi (67.352.1.011)","2,34 ha"
"Kaakkurilampi (67.481.1.001)","2,47 ha"
"Kaarantojärvi (67.447.1.001)","187,33 ha"
"Kaivosjärvi (67.422.1.004)","2,64 ha"
"Kalatonjärvi (67.354.1.002)","9,69 ha"
"Kalkinjärvi (67.472.1.002)","9,85 ha"
"Kangosjärvi (67.482.1.001)","544,02 ha"
"Karhujärvi (67.465.1.001)","1,51 ha"
"Keinovuopio (67.422.1.002)","3,35 ha"
"Kemiläisenjärvi (67.473.1.009)","6,76 ha"
"Kenttäjärvi (67.487.1.002)","7,44 ha"
"Kerojärvi (65.547.1.006)","12,1 ha"
"Keräsjärvi (67.463.1.002)","153,92 ha"
"Kesä-Marttajärvi (67.421.1.002)","15,49 ha"
"Kiekeröjärvi (67.452.1.008)","6,64 ha"
"Kiesujärvi (67.452.1.009)","5,31 ha"
"Kirvesvuopio (67.441.1.001)","10,12 ha"
"Kortejärvi (65.652.1.004)","7,97 ha"
"Koskamo (67.441.1.007)","12,4 ha"
"Kukaslompolo (67.351.1.002)","21,93 ha"
"Kunnijärvi (67.469.1.006)","11,91 ha"
"Kuolajärvi (67.352.1.007)","4,93 ha"
"Kuorajärvi (67.487.1.010)","1,89 ha"
"Kurkkiojärvi (67.488.1.001)","1,48 ha"
"Kutujärvi (67.468.1.001)","1,27 ha"
"Kuusajärvi (67.486.1.001)","2,9 ha"
"Kuusijärvi (67.487.1.005)","7,44 ha"
"Kätkäjärvi (67.436.1.001)","171,84 ha"
"Käyrälantto (67.446.1.006)","3,25 ha"
"Könkäsenjärvi (67.451.1.002)","309,41 ha"
"Laavijärvi (67.352.1.012)","10,93 ha"
"Lapalinvuopio (67.422.1.006)","1,32 ha"
"Leustojärvi (67.473.1.006)","47,95 ha"
"Liekojärvi (67.488.1.005)","27,11 ha"
"Liepimäjärvi (67.469.1.003)","519,88 ha"
"Liepimälompolo (67.469.1.001)","26,72 ha"
"Liiskojärvi (67.352.1.015)","3,73 ha"
"Liiskojärvi (67.443.1.001)","8,62 ha"
"Lortinjärvi (67.462.1.003)","5,81 ha"
"Luhtalompolo (67.442.1.003)","3,42 ha"
"Luusunjärvi (67.483.1.003)","20,77 ha"
"Löyttyjärvi (67.488.1.003)","7,29 ha"
