,Rantaviiva
"Palehjärvi (35.786.1.024)","2,77 km"
"Palojärvi (14.254.1.014)","0,95 km"
"Parlammi (35.783.1.010)","8,47 km"
"Peräinen Saarijärvi (35.786.1.007)","1,65 km"
"Pintalammi (35.786.1.034)","4,09 km"
"Pirttijärvi (14.223.1.003)","0,98 km"
"Pitkä Hanskuusisto (14.223.1.009)","0,98 km"
"Pitkä Humaljärvi (14.252.1.024)","1,96 km"
"Pukkilanjärvi (14.221.1.014)","2,99 km"
"Purtlammi (14.221.1.019)","0,57 km"
"Pykäläjärvi (14.253.1.008)","0,41 km"
"Pyssyjärvi (14.223.1.025)","1,03 km"
"Pyöreä Humaljärvi (14.252.1.026)","1,07 km"
"Päijänne (yhd.)","2 789,15 km"
"Päivänvasta (35.786.1.044)","0,51 km"
"Raimiojärvi (14.252.1.036)","1,52 km"
"Rantajärvi (14.252.1.032)","0,95 km"
"Rautjärvi (35.786.1.013)","9,18 km"
"Revojärvi (14.251.1.017)","0,89 km"
"Riihijärvi (35.786.1.010)","1,37 km"
"Ruokojärvi (14.251.1.003)","1,35 km"
"Ruotepuolinen (35.786.1.029)","2,2 km"
"Saarijärvi (14.252.1.012)","2,05 km"
"Saarijärvi (14.252.1.030)","1,78 km"
"Salmijärvi (35.787.1.066)","1,55 km"
"Sammalinen (35.786.1.009)","0,92 km"
"Sammilanjärvi (35.784.1.009)","1,42 km"
"Siirjärvi (14.254.1.017)","0,61 km"
"Sikjärvi (35.786.1.022)","0,99 km"
"Suotajärvi (14.221.1.013)","1,34 km"
"Särkijärvi (35.786.1.003)","1,29 km"
"Taikinajärvi (35.786.1.036)","0,8 km"
"Takajärvi (14.223.1.016)","0,98 km"
"Takaperänjärvi (35.784.1.010)","0,88 km"
"Tarponen (14.251.1.005)","1,94 km"
"Telhojärvi (14.223.1.001)","2,33 km"
"Tervajärvi (35.783.1.009)","2,25 km"
"Teräväinen (14.221.1.022)","0,59 km"
"Teväntijärvi (14.252.1.009)","7,12 km"
"Tihjärvi (14.254.1.011)","6,94 km"
"Tohtainlammi (14.252.1.006)","3,14 km"
"Tymäntö (14.251.1.014)","0,6 km"
"Tymäntö (l) (14.251.1.019)","0,53 km"
"Tyryjärvi (14.252.1.041)","0,41 km"
"Unkujärvi (14.252.1.028)","1,72 km"
"Urramenjärvi (p) (14.221.1.023)","0,67 km"
"Uskiajärvi (14.252.1.003)","1,78 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Valkeajärvi (14.221.1.017)","1,01 km"
"Valkiajärvi (14.223.1.018)","1,18 km"
