,Pinta-ala
"Kalajärvi (04.175.1.017)","157,84 ha"
"Kalatonlampi (04.175.1.050)","1,2 ha"
"Kautosenlampi (04.175.1.015)","17,35 ha"
"Kinkolampi (04.175.1.003)","8,95 ha"
"Kollinlampi (04.175.1.047)","14,79 ha"
"Koskutjärvi (04.175.1.014)","31,44 ha"
"Kyrsyänjärvi (04.175.1.002)","650,78 ha"
"Latvari (04.175.1.021)","15,33 ha"
"Lehtilampi (04.175.1.030)","1,43 ha"
"Luhtalampi (04.175.1.033)","3,37 ha"
"Luomasenlampi (04.175.1.049)","22,88 ha"
"Majalampi (04.175.1.028)","4,39 ha"
"Mikonlampi (04.175.1.031)","1,93 ha"
"Mustalampi (e) (04.175.1.039)","1,9 ha"
"Mustalampi (p) (04.175.1.038)","1,93 ha"
"Mustikkalampi (04.175.1.016)","1,1 ha"
"Orolampi (i) (04.175.1.019)","8,31 ha"
"Orolampi (l) (04.175.1.020)","5,19 ha"
"Paskolampi (04.175.1.011)","1,02 ha"
"Pieni Karsikkolampi (04.175.1.037)","4,27 ha"
"Pieni Ritolampi (04.175.1.027)","10,15 ha"
"Pieni-Mälkiö (04.175.1.043)","27,47 ha"
"Pitkä-Mälkiö (04.175.1.044)","39,88 ha"
"Pitkä-Saikko (04.175.1.006)","1,62 ha"
"Pohjoislampi (04.175.1.022)","2,31 ha"
"Saarilampi (04.175.1.004)","15,91 ha"
"Saarisenjärvi (04.175.1.023)","18,04 ha"
"Sarkalampi (04.175.1.010)","1,1 ha"
"Souru - Riemiö (04.175.1.036)","124,28 ha"
"Suuri Karsikkolampi (04.175.1.040)","6,01 ha"
"Suuri Ritolampi (04.175.1.025)","21,94 ha"
"Suuri-Saikko (04.175.1.005)","3,08 ha"
"Syväjärvi (04.175.1.032)","9,82 ha"
"Tarkinlampi (04.175.1.012)","2,58 ha"
"Tiutionlampi (04.175.1.041)","10,44 ha"
"Valkealampi (04.175.1.009)","3,08 ha"
"Valkealampi (04.175.1.048)","2,87 ha"
"Voilampi (04.175.1.035)","5,85 ha"
"Vuorienlampi (04.175.1.045)","1,26 ha"
