,Syvyys
"Kirkko-Ahveninen (04.271.1.040)","9,8 m"
"Kivijärvi (04.271.1.065)","7,12 m"
"Kivijärvi (04.272.1.117)",9 m
"Kivijärvi (04.273.1.248)","20,6 m"
"Kivilampi (04.262.1.009)","2,6 m"
"Kivilampi (04.269.1.007)","3,3 m"
"Kivilampi (04.272.1.010)","12,8 m"
"Koijärvi (04.271.1.053)","5,3 m"
"Kolihta (04.263.1.013)","15,8 m"
"Kololampi (04.271.1.031)",12 m
"Konnalampi (04.278.1.023)","0,7 m"
"Kontiainen (04.273.1.153)","10,3 m"
"Korpinen (04.263.1.015)","11,2 m"
"Kortteinen (04.271.1.081)",8 m
"Kortteisenlampi (04.271.1.030)","2,9 m"
"Koskilampi (04.273.1.305)",
"Kotajärvi (04.263.1.043)",17 m
"Kotilainen (04.272.1.035)",3 m
"Kotilainen (04.272.1.052)","9,2 m"
"Kuhanen (04.273.1.264)",8 m
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Kukkarolampi (04.271.1.046)",6 m
"Kuorre Kaita (04.269.1.016)","18,5 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Kurkilampi (04.273.1.184)","5,9 m"
"Kuvansi (04.264.1.001)",41 m
"Kämärä (04.273.1.256)","11,5 m"
"Kärnälampi (04.273.1.208)",2 m
"Köyrilampi (04.272.1.030)",1 m
"Laakku (04.271.1.013)","2,9 m"
"Lahnanen (04.262.1.008)","2,5 m"
"Lahnanen (04.271.1.074)","3,1 m"
"Lahnanen (04.272.1.008)","7,5 m"
"Lapinjärvi (04.263.1.039)","5,5 m"
"Lapinjärvi (04.278.1.024)",15 m
"Latvanen (04.279.1.005)","9,6 m"
"Lauttanen (04.271.1.070)",12 m
"Lauttanen (04.271.1.073)","0,5 m"
"Lauttanen (04.273.1.198)","15,2 m"
"Leppälampi (04.271.1.023)","11,5 m"
"Leväjärvi (04.271.1.020)",5 m
"Levälampi (04.262.1.004)","2,5 m"
"Levänen (04.271.1.067)","1,6 m"
"Likojärvi (04.273.1.160)","3,5 m"
"Likojärvi (04.273.1.167)",
"Likolampi (04.271.1.011)","3,1 m"
"Likolampi (04.271.1.025)",10 m
"Likolampi (04.271.1.094)",
"Likolampi (04.272.1.045)","4,5 m"
"Likolampi (04.273.1.175)",4 m
